"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG11A.4","2020-21","Rate of young people in detention","14-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","14-17 years old","AIHW Youth justice in Australia","no.","0.2","0","0","0","0","0","0","0","0.2"
"CtG11A.4","2020-21","Rate of young people in detention","18+ years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","18+ years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","3.1","0.5","12.9","5.3","1.5","0","0","1.1","24.4"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","78.8","13.9","108.6","62.1","11.6","4.8","4.4","20.3","304.5"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","18+ years old","AIHW Youth justice in Australia","no.","23.8","9.0","11.9","4.7","1.2","0.7","0.1","0.2","51.6"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.9","0","2.7","1.3","1.1","0","0","0.2","6.2"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","8.8","1.8","13.6","6.4","3.3","0.3","0.7","1.7","36.6"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.6","0.5","0.6","0.2","0","0","0.2","0","3.1"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","1.2","0.5","2.4","2.4","0.8","0","0","0","7.3"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","90.6","94.0","43.5","23.0","13.6","8.4","6.7","0.3","280.1"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","18+ years old","AIHW Youth justice in Australia","no.","35.6","54.8","8.3","2.9","1.5","0.5","1.4","0","105.0"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.3","0.2","1.1","0.4","0.3","0","0.7","0.1","3.1"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","7.9","7.9","5.2","2.8","2.1","0.6","2.3","0","28.8"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.6","2.1","0.9","0","0","0.2","0","0","4.8"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","10-13 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","14-17 years old","AIHW Youth justice in Australia","no.","1.4","0","0","0","0","0","0","0.2","1.6"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","18+ years old","AIHW Youth justice in Australia","no.","0.8","0","0","0","0","0","0","0","0.8"
"CtG11A.4","2019-20","Rate of young people in detention","10-13 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","10-13 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2019-20","Rate of young people in detention","14-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","14-17 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2019-20","Rate of young people in detention","18+ years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","18+ years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","4.3","0.4","16.7","10.9","1.7","0","0","1.5","35.5"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","91.1","14.2","130.7","75.8","16.4","4.4","1.5","31.0","365.1"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Males","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Males","18+ years old","AIHW Youth justice in Australia","no.","25.8","12.5","9.1","9.5","2.1","0","0.5","0.1","59.6"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","1.6","0","2.3","1.6","0.6","0","0","0.2","6.3"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","9.4","4.1","21.9","7.8","2.1","0","0.2","2.4","47.9"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Females","Aboriginal and Torres Strait Islander people","Average daily number of young people in detention","","","Aboriginal and Torres Strait Islander young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.5","1.1","0.1","0.2","0","0","0.8","0","3.7"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","10-13 years old","AIHW Youth justice in Australia","no.","1.5","0.7","2.2","2.0","1.1","0.1","0.5","0","8.1"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","14-17 years old","AIHW Youth justice in Australia","no.","84.7","85.1","54.2","21.7","14.4","6.5","4.2","0.6","271.4"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Males","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Males","18+ years old","AIHW Youth justice in Australia","no.","34.2","64.2","6.4","4.6","0.8","0.1","1.0","0.2","111.5"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","10-13 years old","AIHW Youth justice in Australia","no.","0.6","0.2","0.7","0.6","0.1","0.1","1.0","0","3.3"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","14-17 years old","AIHW Youth justice in Australia","no.","9.7","6.9","8.4","3.2","0.9","0.4","0.5","0","30.0"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Females","Non-Indigenous people","Average daily number of young people in detention","","","Non-Indigenous young people","Females","18+ years old","AIHW Youth justice in Australia","no.","1.7","1.8","0.8","0.5","0","0","0","0","4.8"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","10-13 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","14-17 years old","AIHW Youth justice in Australia","no.","1.6","0","0.1","0","0","0","0","0","1.7"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Males","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Males","18+ years old","AIHW Youth justice in Australia","no.","1.7","0","0","0","0","0","0","0","1.7"
"CtG11A.4","2018-19","Rate of young people in detention","10-13 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","10-13 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2018-19","Rate of young people in detention","14-17 years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","14-17 years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"CtG11A.4","2018-19","Rate of young people in detention","18+ years old","Females","Unknown Indigenous status","Average daily number of young people in detention","","","Unknown Indigenous status","Females","18+ years old","AIHW Youth justice in Australia","no.","0","0","0","0","0","0","0","0","0"
"SE11c.1","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","582.7","np","779.6","np","632.1","np","374.4","604.2","np"
"SE11c.1","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Rate per 10 000 young people","","Non-Indigenous young people","","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders; ABS (unpublished) National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","136.3","np","132.5","np","65.6","np","43.6","22.5","np"
"SE11c.1","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2880","np","3375","np","507","np","46","682","np"
"SE11c.1","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","10165","np","6740","np","1050","np","174","34","np"
"SE11c.1","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1721","np","23","np","256","np","0","8","np"
"SE11c.1","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","498.1","np","782.5","np","591.7","np","406.1","509.9","np"
"SE11c.1","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Rate per 10 000 young people","","Non-Indigenous young people","","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","151.4","np","135.1","np","73.7","np","52.1","29.4","np"
"SE11c.1","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2430","np","3347","np","466","np","49","575","np"
"SE11c.1","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","11116","np","6717","np","1166","np","204","44","np"
"SE11c.1","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2410","np","134","np","370","np","0","3","np"
"SE11c.1","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","494.2","np","820.3","np","587.4","np","478.4","502.2","np"
"SE11c.1","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Rate per 10 000 young people","","Non-Indigenous young people","","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","151.3","np","148.6","np","111.9","np","66.6","33.7","np"
"SE11c.1","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2383","np","3462","np","452","np","56","567","np"
"SE11c.1","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","10933","np","7236","np","1753","np","253","49","np"
"SE11c.1","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1697","np","191","np","26","np","0","0","np"
"SE11c.1","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","495.9","np","870.7","np","762.0","np","345.3","561.8","np"
"SE11c.1","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Rate per 10 000 young people","","Non-Indigenous young people","","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","151.6","np","161.7","np","122.2","np","69.4","34.6","np"
"SE11c.1","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2367","np","3621","np","574","np","39","638","np"
"SE11c.1","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","10762","np","7703","np","1887","np","256","50","np"
"SE11c.1","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1559","np","253","np","104","np","0","3","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","38.8","np","42.7","np","46.7","np","50.0","43.3","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","17.9","np","17.3","np","16.8","np","21.7","21.6","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","43.4","np","40.2","np","36.7","np","34.8","35.5","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","70.1","np","70.4","np","71.0","np","70.7","70.6","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","15.1","np","14.3","np","11.8","np","8.6","14.7","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","14.8","np","15.2","np","16.6","np","17.8","32.4","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","90.1","np","100.0","np","96.9","np","..","50.0","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","7.6","np","0","np","3.1","np","..","0","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","2.5","np","0","np","1.2","np","..","37.5","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1116","np","1441","np","237","np","23","295","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","515","np","583","np","85","np","10","147","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1249","np","1357","np","186","np","16","242","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","7127","np","4747","np","745","np","123","24","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1535","np","966","np","124","np","15","5","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1502","np","1027","np","174","np","31","11","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1550","np","23","np","248","np","0","4","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","131","np","0","np","8","np","0","0","np"
"SE11c.2","2021-22","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","43","np","0","np","3","np","0","3","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","40.3","np","44.9","np","49.8","np","63.3","47.0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","19.4","np","16.3","np","16.5","np","16.3","16.5","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","40.2","np","38.8","np","32.2","np","10.2","36.0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","65.9","np","70.7","np","71.4","np","74.5","65.9","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","15.5","np","14.2","np","14.0","np","11.3","27.3","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","18.6","np","15.2","np","15.1","np","11.3","11.4","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","91.1","np","100.0","np","94.1","np","..","0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","6.3","np","2.2","np","3.8","np","..","0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","2.1","np","0","np","0.8","np","..","0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","980","np","1502","np","232","np","31","270","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","471","np","546","np","77","np","8","95","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","978","np","1298","np","150","np","5","207","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","7321","np","4748","np","832","np","152","29","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1722","np","951","np","163","np","23","12","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2073","np","1021","np","176","np","23","5","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2196","np","134","np","348","np","0","0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","153","np","3","np","14","np","0","0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","51","np","0","np","3","np","0","0","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","41.4","np","42.4","np","56.9","np","48.2","46.9","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","Derived from ABS (unpublished) Recorded Crime - Offenders","%","19.9","np","17.4","np","10.6","np","21.4","22.4","np"
