"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Special_Need","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"GA.13","2018","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","All income units","without CRA","","","Australian Government Department of Social Services (unpublished)","%","70.6","66.3","67.8","70.8","65.2","62.4","70.7","68.3","68.3"
"GA.13","2017","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","All income units","with CRA","","","Australian Government Department of Social Services (unpublished)","%","44.1","39.5","41.3","46.4","35.8","29.6","48.0","43.5","41.6"
"GA.13","2017","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 30 per cent of income on rent","All income units","without CRA","","","Australian Government Department of Social Services (unpublished)","%","70.4","66.5","68.3","71.7","65.0","63.0","70.7","68.8","68.5"
"GA.14","2021","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","All income units","with CRA","","","Australian Government Department of Social Services (unpublished)","%","20.4","18.0","16.0","15.4","11.7","10.0","29.1","15.8","17.4"
"GA.14","2021","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","All income units","without CRA","","","Australian Government Department of Social Services (unpublished)","%","35.1","34.0","31.5","31.7","26.0","23.8","43.4","32.2","32.7"
"GA.14","2021","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","Aboriginal and Torres Strait Islander","with CRA","","","Australian Government Department of Social Services (unpublished)","%","12.9","13.6","12.5","13.8","9.5","9.0","21.9","12.1","12.6"
"GA.14","2021","Income units receiving CRA","All ages","Aboriginal and Torres Strait Islander people","All areas","Aboriginal and Torres Strait Islander people","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","Aboriginal and Torres Strait Islander","without CRA","","","Australian Government Department of Social Services (unpublished)","%","26.2","29.3","26.5","28.4","22.3","20.8","34.2","28.5","26.4"
"GA.14","2021","Income units receiving CRA","All ages","All people","All areas","Disability support pension","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","Receiving Disability Support Pension","with CRA","","","Australian Government Department of Social Services (unpublished)","%","9.8","8.4","7.3","7.0","5.2","4.1","11.5","6.5","8.1"
"GA.14","2021","Income units receiving CRA","All ages","All people","All areas","Disability support pension","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","Receiving Disability Support Pension","without CRA","","","Australian Government Department of Social Services (unpublished)","%","24.2","23.8","22.7","24.5","17.8","15.7","21.9","26.7","23.0"
"GA.14","2021","Income units receiving CRA","<25 years old","All people","All areas","Aged 24 years or under","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","With family member aged 24 years or under","with CRA","","","Australian Government Department of Social Services (unpublished)","%","33.5","33.1","26.8","21.4","20.8","22.4","52.1","19.1","29.5"
"GA.14","2021","Income units receiving CRA","<25 years old","All people","All areas","Aged 24 years or under","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","With family member aged 24 years or under","without CRA","","","Australian Government Department of Social Services (unpublished)","%","53.8","54.8","48.0","43.4","41.4","43.6","71.1","38.8","50.6"
"GA.14","2021","Income units receiving CRA","75+ years old","All people","All areas","Aged 75 years or over","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","With family member aged 75 years or over","with CRA","","","Australian Government Department of Social Services (unpublished)","%","9.3","8.5","8.2","7.1","5.1","4.2","14.3","13.7","8.3"
"GA.14","2021","Income units receiving CRA","75+ years old","All people","All areas","Aged 75 years or over","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","With family member aged 75 years or over","without CRA","","","Australian Government Department of Social Services (unpublished)","%","19.7","20.3","20.9","18.2","13.9","14.1","23.7","27.2","19.5"
"GA.14","2021","Income units receiving CRA","All ages","All people","Greater Capital city","","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","Capital city","with CRA","","","Australian Government Department of Social Services (unpublished)","%","26.6","21.5","16.9","16.5","13.5","13.8","29.1","16.9","20.6"
"GA.14","2021","Income units receiving CRA","All ages","All people","Greater Capital city","","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","Capital city","without CRA","","","Australian Government Department of Social Services (unpublished)","%","41.5","38.1","33.2","33.5","28.5","29.2","43.4","33.6","36.5"
"GA.14","2021","Income units receiving CRA","All ages","All people","Rest of state/territory","","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","Balance of state","with CRA","","","Australian Government Department of Social Services (unpublished)","%","13.0","9.9","15.2","10.8","5.7","7.3","0","12.5","12.6"
"GA.14","2021","Income units receiving CRA","All ages","All people","Rest of state/territory","","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","Balance of state","without CRA","","","Australian Government Department of Social Services (unpublished)","%","27.5","24.3","30.0","24.5","17.4","20.0","0","28.1","27.0"
"GA.14","2020","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","All income units","with CRA","","","Australian Government Department of Social Services (unpublished)","%","10.1","7.2","6.2","5.1","3.4","2.6","10.3","6.0","7.3"
"GA.14","2020","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","All income units","without CRA","","","Australian Government Department of Social Services (unpublished)","%","19.3","15.7","14.6","13.4","10.3","9.1","19.2","14.8","15.8"
"GA.14","2019","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","All income units","with CRA","","","Australian Government Department of Social Services (unpublished)","%","14.9","12.6","11.7","12.7","8.6","6.6","22.4","13.0","12.7"
"GA.14","2019","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","All income units","without CRA","","","Australian Government Department of Social Services (unpublished)","%","29.3","27.1","26.5","29.7","22.7","19.0","35.8","29.7","27.4"
"GA.14","2018","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","All income units","with CRA","","","Australian Government Department of Social Services (unpublished)","%","15.3","12.3","11.8","13.9","8.7","6.4","22.4","12.9","12.9"
"GA.14","2018","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","All income units","without CRA","","","Australian Government Department of Social Services (unpublished)","%","29.4","26.5","26.5","30.8","23.0","18.6","35.7","29.2","27.4"
"GA.14","2017","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","All income units","with CRA","","","Australian Government Department of Social Services (unpublished)","%","15.3","12.4","12.2","15.5","9.3","6.0","21.9","15.3","13.2"
"GA.14","2017","Income units receiving CRA","All ages","All people","All areas","All","","Income units receiving CRA at 30 June","Paying more than 50 per cent of income on rent","All income units","without CRA","","","Australian Government Department of Social Services (unpublished)","%","29.7","26.9","27.2","32.7","24.3","18.8","35.6","31.5","28.0"
"GA.15","2017-18","Housing composition by tenure type","All ages","All people","All areas","","","Households","Home owners/purchasers","","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","66.2"
"GA.15","2017-18","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Private rental","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","27.1"
"GA.15","2017-18","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Public housing","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","3.1"
"GA.15","2017-18","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Total renters","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","32.0"
"GA.15","2015-16","Housing composition by tenure type","All ages","All people","All areas","","","Households","Home owners/purchasers","","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","67.5"
"GA.15","2015-16","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Private rental","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","25.3"
"GA.15","2015-16","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Public housing","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","3.5"
"GA.15","2015-16","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Total renters","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","30.3"
"GA.15","2013-14","Housing composition by tenure type","All ages","All people","All areas","","","Households","Home owners/purchasers","","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","67.2"
"GA.15","2013-14","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Private rental","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","25.7"
"GA.15","2013-14","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Public housing","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","3.6"
"GA.15","2013-14","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Total renters","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","31.0"
"GA.15","2011-12","Housing composition by tenure type","All ages","All people","All areas","","","Households","Home owners/purchasers","","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","67.4"
"GA.15","2011-12","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Private rental","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","25.1"
"GA.15","2011-12","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Public housing","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","3.9"
"GA.15","2011-12","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Total renters","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","30.3"
"GA.15","2009-10","Housing composition by tenure type","All ages","All people","All areas","","","Households","Home owners/purchasers","","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","68.8"
"GA.15","2009-10","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Private rental","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","23.7"
"GA.15","2009-10","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Public housing","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","3.9"
"GA.15","2009-10","Housing composition by tenure type","All ages","All people","All areas","","","Households","Renters","Total renters","","","","ABS Housing Occupancy and Costs","%","","","","","","","","","28.7"
"GA.16","2017-18","Households residing in public housing","All ages","All people","All areas","","","Households","Residing in public housing","","","","","ABS Housing Occupancy and Costs","%","3.7","1.7","3.3","2.4","4.9","4.2","6.8","3.6","3.1"
"GA.16","2015-16","Households residing in public housing","All ages","All people","All areas","","","Households","Residing in public housing","","","","","ABS Housing Occupancy and Costs","%","3.9","2.2","3.2","3.1","6.2","4.4","6.1","5.4","3.5"
"GA.16","2013-14","Households residing in public housing","All ages","All people","All areas","","","Households","Residing in public housing","","","","","ABS Housing Occupancy and Costs","%","3.7","2.6","3.4","3.1","5.9","4.1","7.1","6.4","3.6"
"GA.16","2011-12","Households residing in public housing","All ages","All people","All areas","","","Households","Residing in public housing","","","","","ABS Housing Occupancy and Costs","%","4.7","2.8","2.7","3.8","5.7","5.6","7.5","8.1","3.9"
"GA.16","2009-10","Households residing in public housing","All ages","All people","All areas","","","Households","Residing in public housing","","","","","ABS Housing Occupancy and Costs","%","3.9","2.5","3.7","4.7","6.4","5.6","6.4","7.8","3.9"
"GA.17","2016","Households residing in community housing","All ages","All people","All areas","","","Households","Residing in public housing","","","","","ABS (unpublished) Census of Population and Housing","%","0.7","0.5","0.5","0.5","1.1","1.0","0.5","2.1","0.6"
"GA.17","2011","Households residing in community housing","All ages","All people","All areas","","","Households","Residing in public housing","","","","","ABS (unpublished) Census of Population and Housing","%","0.7","0.5","0.6","0.7","1.1","0.8","0.5","2.9","0.7"
