"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Warlpiri","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","5.5"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Warlpiri","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Murrinh Patha","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","601"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Murrinh Patha","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","452"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Murrinh Patha","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","647"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Murrinh Patha","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","287"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Murrinh Patha","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","68"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Murrinh Patha","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","2063"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Murrinh Patha","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","29.1"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Murrinh Patha","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","21.9"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Murrinh Patha","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","31.4"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Murrinh Patha","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","13.9"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Murrinh Patha","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","3.3"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Murrinh Patha","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Tiwi","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","506"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Tiwi","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","381"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Tiwi","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","652"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Tiwi","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","447"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Tiwi","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","71"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Tiwi","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","2053"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Tiwi","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","24.6"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Tiwi","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","18.6"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Tiwi","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","31.8"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Tiwi","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","21.8"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Tiwi","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","3.5"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Tiwi","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Alyawarr","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","608"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Alyawarr","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","334"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Alyawarr","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","611"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Alyawarr","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","291"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Alyawarr","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","96"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Alyawarr","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1942"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Alyawarr","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","31.3"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Alyawarr","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","17.2"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Alyawarr","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","31.5"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Alyawarr","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","15.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Alyawarr","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","4.9"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Alyawarr","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Anindilyakwa","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","314"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Anindilyakwa","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","367"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Anindilyakwa","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","512"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Anindilyakwa","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","272"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Anindilyakwa","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","43"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Anindilyakwa","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1510"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Anindilyakwa","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","20.8"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Anindilyakwa","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","24.3"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Anindilyakwa","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","33.9"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Anindilyakwa","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","18.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Anindilyakwa","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","2.8"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Anindilyakwa","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Kunwinjku","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","377"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Kunwinjku","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","287"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Kunwinjku","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","509"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Kunwinjku","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","268"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Kunwinjku","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","44"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Kunwinjku","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1484"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Kunwinjku","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","25.4"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Kunwinjku","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","19.3"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Kunwinjku","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","34.3"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Kunwinjku","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","18.1"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Kunwinjku","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","3.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Kunwinjku","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Other Australian Indigenous languages spoken","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","11884"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Other Australian Indigenous languages spoken","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","7391"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Other Australian Indigenous languages spoken","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","12573"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Other Australian Indigenous languages spoken","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","8768"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Other Australian Indigenous languages spoken","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","2487"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Other Australian Indigenous languages spoken","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","43105"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Other Australian Indigenous languages spoken","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","27.6"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Other Australian Indigenous languages spoken","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","17.1"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Other Australian Indigenous languages spoken","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","29.2"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Other Australian Indigenous languages spoken","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","20.3"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Other Australian Indigenous languages spoken","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","5.8"
"SE16c.3","2021","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Other Australian Indigenous languages spoken","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","2109"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1074"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","25-44 years old","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1651"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","45-64 years old","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","937"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","65+ years old","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","232"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","All ages","Yumplatok (Torres Strait Creole)","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","6000"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","0-14 years old","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","35.2"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","15-24 years old","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","17.9"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","25-44 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","25-44 years old","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","27.5"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","45-64 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","45-64 years old","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","15.6"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","65+ years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","65+ years old","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","3.9"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","All ages","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Distribution of language users","All ages","Yumplatok (Torres Strait Creole)","Derived from ABS (unpublished) Census of Population and Housing","%","","","","","","","","","100.0"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","0-14 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","0-14 years old","Kriol","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","2377"
"SE16c.3","2016","Aboriginal and Torres Strait Islander languages spoken","15-24 years old","Aboriginal and Torres Strait Islander people","People who used an Aboriginal or Torres Strait Islander language at home","Aboriginal and Torres Strait Islander people","Number","15-24 years old","Kriol","ABS (unpublished) Census of Population and Housing","no.","","","","","","","","","1413"
