"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.18","2016","Children enrolled in preschool","6 years old","All people","All areas","","Children enrolled in a preschool program","As a proportion of the population","6 years old","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS National state and territory population - June","%","1.2","0.8","3.3","1.6","0.4","1.1","2.0","0.7","","","1.5"
"3A.18","2016","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program","By sector","Preschool program within a preschool service","Government services","","","","","ABS (unpublished) Preschool Education Australia","no.","5425","10321","1122","19782","11506","4087","2979","2689","","","57906"
"3A.18","2016","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program","By sector","Preschool program within a preschool service","Non-Government services","","","","","ABS (unpublished) Preschool Education Australia","no.","34850","34501","18659","9719","934","1163","179","214","","","100212"
"3A.18","2016","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program","By sector","Preschool program within a preschool service","All services","","","","","ABS (unpublished) Preschool Education Australia","no.","41349","44846","20172","29508","12493","5254","3196","2913","","","159730"
"3A.18","2016","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program","By sector","Preschool program within Centre Based Day Care","","","","","","ABS (unpublished) Preschool Education Australia","no.","124854","78175","84701","15439","16785","4428","5611","1759","","","331748"
"3A.18","2016","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program","By sector","All sectors","","","","","","ABS (unpublished) Preschool Education Australia","no.","172357","129053","107177","51124","32992","10547","10298","5335","","","518887"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","All children","","","","","","","ABS (unpublished) Preschool Education Australia","no.","93668","76452","54637","33994","17286","6295","5754","3144","","","291254"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled 15 hours or more per week","Preschool program within a preschool service","Government services","","","","","ABS (unpublished) Preschool Education Australia","no.","3010","8158","1032","17447","8300","3614","2257","1669","","","45500"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled 15 hours or more per week","Preschool program within a preschool service","Non-Government services","","","","","ABS (unpublished) Preschool Education Australia","no.","18577","26113","12299","6627","563","1188","130","78","","","65580"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled 15 hours or more per week","Preschool program within a preschool service","All services","","","","","ABS (unpublished) Preschool Education Australia","no.","23123","34292","13686","24085","8893","4808","2389","1744","","","113038"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled 15 hours or more per week","Preschool program within Centre Based Day Care","","","","","","ABS (unpublished) Preschool Education Australia","no.","58219","29457","37073","873","3597","274","1416","458","","","131369"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled 15 hours or more per week","All sectors","","","","","","ABS (unpublished) Preschool Education Australia","no.","89234","73981","53403","33638","16700","6253","5583","3106","","","281926"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled for 10 to 14 hours per week","Preschool program within a preschool service","Government services","","","","","ABS (unpublished) Preschool Education Australia","no.","326","0","0","0","2","0","12","6","","","346"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled for 10 to 14 hours per week","Preschool program within a preschool service","Non-Government services","","","","","ABS (unpublished) Preschool Education Australia","no.","348","108","66","181","6","0","6","0","","","717"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled for 10 to 14 hours per week","Preschool program within a preschool service","All services","","","","","ABS (unpublished) Preschool Education Australia","no.","725","108","67","182","8","0","20","9","","","1114"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled for 10 to 14 hours per week","Preschool program within Centre Based Day Care","","","","","","ABS (unpublished) Preschool Education Australia","no.","2670","1481","935","115","313","35","143","24","","","5717"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled for 10 to 14 hours per week","All sectors","","","","","","ABS (unpublished) Preschool Education Australia","no.","3405","1593","1002","299","320","35","161","34","","","6844"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled for less than 10 hours per week","Preschool program within a preschool service","Government services","","","","","ABS (unpublished) Preschool Education Australia","no.","105","0","0","0","0","0","0","0","","","105"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled for less than 10 hours per week","Preschool program within a preschool service","Non-Government services","","","","","ABS (unpublished) Preschool Education Australia","no.","230","5","30","44","1","0","0","0","","","310"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled for less than 10 hours per week","Preschool program within a preschool service","All services","","","","","ABS (unpublished) Preschool Education Australia","no.","334","5","30","46","1","0","0","0","","","417"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled for less than 10 hours per week","Preschool program within Centre Based Day Care","","","","","","ABS (unpublished) Preschool Education Australia","no.","694","728","201","9","262","4","9","6","","","1915"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Children enrolled in a preschool program in the state-specific YBFS","Enrolled for less than 10 hours per week","All sectors","","","","","","ABS (unpublished) Preschool Education Australia","no.","1030","736","231","55","265","5","9","6","","","2336"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled 15 hours or more per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","95.3","96.8","97.7","99.0","96.6","99.3","97.0","98.8","","","96.8"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for 10 to 14 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","3.6","2.1","1.8","0.9","1.9","0.6","2.8","1.1","","","2.3"
"3A.19","2021","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for less than 10 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","1.1","1.0","0.4","0.2","1.5","0.1","0.2","0.2","","","0.8"
"3A.19","2020","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled 15 hours or more per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","94.6","96.5","97.8","99.0","96.7","99.2","99.1","98.0","","","96.6"
"3A.19","2020","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for 10 to 14 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","4.2","2.1","1.8","0.8","1.8","0.8","0.8","1.5","","","2.5"
"3A.19","2020","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for less than 10 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","1.2","0.8","0.4","0.2","1.5","0.1","0.1","0.4","","","0.8"
"3A.19","2019","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled 15 hours or more per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","93.7","97.6","96.1","99.0","99.0","99.4","99.0","98.8","","","96.4"
"3A.19","2019","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for 10 to 14 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","4.9","1.8","2.8","0.8","0.8","0.5","0.7","0.8","","","2.7"
"3A.19","2019","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for less than 10 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","1.4","0.6","1.1","0.2","0.2","0.1","0.3","0.4","","","0.9"
"3A.19","2018","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled 15 hours or more per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","92.9","97.6","96.6","98.5","99.2","99.4","98.3","97.9","","","96.2"
"3A.19","2018","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for 10 to 14 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","5.5","1.8","2.3","1.0","0.7","0.5","1.2","1.7","","","2.8"
"3A.19","2018","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for less than 10 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","1.7","0.6","1.1","0.5","0.1","0.1","0.5","0.5","","","1.0"
"3A.19","2017","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled 15 hours or more per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","93.2","97.6","96.4","98.7","99.2","99.2","98.6","98.2","","","96.3"
"3A.19","2017","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for 10 to 14 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","5.0","1.7","2.8","0.9","0.6","0.6","1.3","1.7","","","2.7"
"3A.19","2017","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for less than 10 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","1.8","0.7","0.8","0.5","0.2","0.2","0.1","0.1","","","1.0"
"3A.19","2016","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled 15 hours or more per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","84.9","98.4","98.4","98.8","99.1","99.3","98.6","98.6","","","94.4"
"3A.19","2016","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for 10 to 14 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","12.0","1.2","1.2","0.9","0.7","0.6","1.3","1.3","","","4.4"
"3A.19","2016","Children enrolled in preschool","All ages","All people","All areas","","Proportion of children","Enrolled for less than 10 hours per week","","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","3.1","0.4","0.4","0.4","0.2","0.1","0.1","0.2","","","1.2"
"3A.20","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","Major cities","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","Major cities","","","","","ABS (unpublished) Preschool Education Australia","no.","2544","759","1921","1148","525","0","244","0","","","7140"
"3A.20","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","Inner and outer regional","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","Regional areas","","","","","ABS (unpublished) Preschool Education Australia","no.","3480","853","2640","557","339","660","2","358","","","8906"
"3A.20","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","Remote","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","Remote areas","","","","","ABS (unpublished) Preschool Education Australia","no.","205","3","647","715","140","12","0","739","","","2467"
"3A.20","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","All areas","All children","","","","ABS (unpublished) Preschool Education Australia","no.","6234","1614","5209","2422","1009","676","248","1097","","","18514"
"3A.20","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","As a proportion of children aged in the YBFS","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","90.6","115.9","95.1","106.8","104.5","101.0","138.5","79.4","","","96.4"
"3A.20","2020","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","All areas","All children","","","","ABS (unpublished) Preschool Education Australia","no.","5739","1594","4945","2394","1010","622","180","1094","","","17584"
"3A.20","2020","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","As a proportion of children aged in the YBFS","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","84.2","116.8","92.3","105.3","101.2","105.6","116.1","79.7","","","92.9"
"3A.20","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","All areas","All children","","","","ABS (unpublished) Preschool Education Australia","no.","5531","1523","4997","2231","1041","645","186","1142","","","17289"
"3A.20","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","As a proportion of children aged in the YBFS","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","83.8","109.6","91.4","97.0","104.6","104.5","105.1","80.1","","","91.1"
"3A.20","2018","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","All areas","All children","","","","ABS (unpublished) Preschool Education Australia","no.","5353","1450","4577","2279","1059","559","182","1072","","","16534"
"3A.20","2018","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","As a proportion of children aged in the YBFS","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","80.7","96.9","85.9","97.1","105.8","94.1","104.0","76.6","","","87.1"
"3A.20","2017","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","All areas","All children","","","","ABS (unpublished) Preschool Education Australia","no.","4752","1395","4451","2195","984","561","191","1146","","","15673"
"3A.20","2017","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","As a proportion of children aged in the YBFS","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","68.0","94.8","83.1","95.1","100.5","87.2","98.5","80.1","","","80.9"
"3A.20","2016","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","By remoteness","All areas","All children","","","","ABS (unpublished) Preschool Education Australia","no.","4271","1217","4200","2086","962","523","137","1171","","","14573"
"3A.20","2016","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program aged in the YBFS","Aboriginal and Torres Strait Islander children","As a proportion of children aged in the YBFS","","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","59.9","87.4","82.2","93.8","95.2","85.2","84.6","79.1","","","76.2"
"3A.21","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","Enrolled in a preschool program","All children","All children","","","","ABS (unpublished) Preschool Education Australia","no.","6234","1614","5209","2422","1009","676","248","1097","","","18514"
"3A.21","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","Enrolled in a preschool program","15 hours or more per week","","","","","ABS (unpublished) Preschool Education Australia","no.","5876","1550","5087","2415","963","672","242","1091","","","17905"
"3A.21","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","Enrolled in a preschool program","10 to 14 hours per week","","","","","ABS (unpublished) Preschool Education Australia","no.","270","33","88","7","20","4","4","4","","","432"
"3A.21","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","Enrolled in a preschool program","less than 10 hours per week","","","","","ABS (unpublished) Preschool Education Australia","no.","88","27","34","1","24","0","0","3","","","175"
"3A.21","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","15 hours or more per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","94.3","96.0","97.7","99.7","95.4","99.4","97.6","99.5","","","96.7"
"3A.21","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","10 to 14 hours per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","4.3","2.0","1.7","0.3","2.0","0.6","1.6","0.4","","","2.3"
"3A.21","2021","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","less than 10 hours per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","1.4","1.7","0.7","0","2.4","0","0","0.3","","","0.9"
"3A.21","2020","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","15 hours or more per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","93.6","97.3","97.6","99.7","95.8","98.6","100.0","97.1","","","96.4"
"3A.21","2020","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","10 to 14 hours per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","4.6","2.1","2.0","0.3","1.7","1.8","0","1.9","","","2.6"
"3A.21","2020","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","less than 10 hours per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","1.8","0.6","0.5","0.1","2.5","0","0","1.1","","","1.0"
"3A.21","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","15 hours or more per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","93.2","98.4","95.7","99.8","99.2","98.9","97.8","99.6","","","96.3"
"3A.21","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","10 to 14 hours per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","5.3","0.8","3.2","0.2","0.5","0.6","1.6","0.3","","","2.8"
"3A.21","2019","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","less than 10 hours per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","1.6","0.5","1.1","0","0.3","0","1.1","0","","","0.9"
"3A.21","2018","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","15 hours or more per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","92.4","98.1","97.2","99.4","99.6","99.5","89.0","97.8","","","96.2"
"3A.21","2018","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","10 to 14 hours per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","5.6","1.4","2.2","0.3","0.1","0.4","3.3","1.1","","","2.7"
"3A.21","2018","Children enrolled in preschool","All ages","Aboriginal and Torres Strait Islander people","All areas","","Children enrolled in a preschool program in the state-specific YBFS; by weekly hours","Aboriginal and Torres Strait Islander children","As a proportion of children enrolled","less than 10 hours per week","","","","","Derived from ABS (unpublished) Preschool Education Australia","%","2.1","0.5","0.5","0.3","0.2","0","6.0","1.1","","","1.0"
"3A.22","2021","Parent costs for ECEC services","All ages","All people","Major cities and inner regional","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Major cities and inner regional areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","552","560","510","550","544","521","610","..","","","543"
"3A.22","2021","Parent costs for ECEC services","All ages","All people","Outer regional and remote","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Outer regional and remote areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","475","505","495","554","497","429","..","500","","","500"
"3A.22","2021","Parent costs for ECEC services","All ages","All people","All areas","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","550","558","508","550","540","510","610","500","","","540"
"3A.22","2021","Parent costs for ECEC services","All ages","All people","All areas","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","525","535","536","516","505","578","582","469","","","530"
"3A.22","2020","Parent costs for ECEC services","All ages","All people","Major cities and inner regional","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Major cities and inner regional areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","546","556","497","536","528","489","604","..","","","533"
"3A.22","2020","Parent costs for ECEC services","All ages","All people","Outer regional and remote","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Outer regional and remote areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","466","492","474","558","484","436","..","508","","","486"
"3A.22","2020","Parent costs for ECEC services","All ages","All people","All areas","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","543","554","492","538","525","486","604","508","","","530"
"3A.22","2020","Parent costs for ECEC services","All ages","All people","All areas","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","513","533","521","508","484","547","608","498","","","522"
"3A.22","2019","Parent costs for ECEC services","All ages","All people","Major cities and inner regional","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Major cities and inner regional areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","531","537","473","516","503","467","588","..","","","516"
"3A.22","2019","Parent costs for ECEC services","All ages","All people","Outer regional and remote","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Outer regional and remote areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","449","477","454","537","464","430","..","482","","","464"
"3A.22","2019","Parent costs for ECEC services","All ages","All people","All areas","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","529","537","470","516","501","460","588","482","","","511"
"3A.22","2019","Parent costs for ECEC services","All ages","All people","All areas","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","516","516","516","516","464","505","568","506","","","516"
"3A.22","2018","Parent costs for ECEC services","All ages","All people","Major cities and inner regional","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Major cities and inner regional areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","522","517","442","499","486","459","591","..","","","491"
"3A.22","2018","Parent costs for ECEC services","All ages","All people","Outer regional and remote","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Outer regional and remote areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","413","465","427","533","470","411","..","475","","","440"
"3A.22","2018","Parent costs for ECEC services","All ages","All people","All areas","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","All areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","517","517","440","502","484","453","591","475","","","486"
"3A.22","2018","Parent costs for ECEC services","All ages","All people","All areas","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Family day care","All areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","401","422","444","463","384","494","539","502","","","422"
"3A.22","2017","Parent costs for ECEC services","All ages","All people","Major cities and inner regional","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Major cities and inner regional areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","507","505","429","483","475","456","585","..","","","480"
"3A.22","2017","Parent costs for ECEC services","All ages","All people","Outer regional and remote","2020-21 dollars","Median weekly cost of 50 hours of Australian Government CCS approved child care services; by selected service types","Centre based day care","Outer regional and remote areas","","","","","","Derived from Australian Government Department of Education Skills and Employment (unpublished) Child Care Subsidy System; ABS Australian National Accounts: National Income Expenditure and Product","$/week","413","461","418","526","465","402","..","471","","","434"
