"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"9A.15","2018-19","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.1","1.3","0","na","0.4","0","0","0.1","3.9",""
"9A.15","2018-19","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","1.8","na","na","0.4","0","0.2","0.4","2.8",""
"9A.15","2018-19","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","0.2","0","na","0","0","0","na","0.2",""
"9A.15","2017-18","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","46.7","28.8","10.7","na","11.0","2.9","1.4","1.7","103.1",""
"9A.15","2017-18","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Capital costs","Depreciation","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","8.6","8.1","0.1","na","2.6","0","0.5","0.7","20.7",""
"9A.15","2017-18","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Capital costs","User cost of capital - Other","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","6.9","6.1","na","na","3.4","0","0.7","0.5","17.7",""
"9A.15","2017-18","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other costs","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","59.8","30.1","10.8","na","9.8","2.9","1.3","1.7","116.3",""
"9A.15","2017-18","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Total costs","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","121.9","73.0","21.7","na","26.8","5.7","3.9","4.7","257.8",""
"9A.15","2017-18","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.2","1.3","0","na","0.4","0","0","0.1","3.9",""
"9A.15","2017-18","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","1.4","na","na","0.3","0","0.2","0.4","2.2",""
"9A.15","2017-18","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","0.2","0","na","0","0","0","na","0.2",""
"9A.15","2016-17","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","44.8","26.2","11.2","na","7.5","2.9","1.2","2.6","96.4",""
"9A.15","2016-17","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Capital costs","Depreciation","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","6.3","7.8","0.2","na","2.4","0","0.5","0.8","17.9",""
"9A.15","2016-17","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Capital costs","User cost of capital - Other","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.1","5.9","na","na","3.3","0","0.4","0.6","15.2",""
"9A.15","2016-17","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other costs","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","69.2","28.0","11.9","na","11.3","2.4","0.7","1.6","125.0",""
"9A.15","2016-17","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Total costs","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","125.4","67.9","23.2","na","24.6","5.3","2.8","5.5","254.6",""
"9A.15","2016-17","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.3","1.2","0","na","0.3","0","0","0.1","3.9",""
"9A.15","2016-17","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","1.1","na","na","0.3","0","0.2","0.4","2.1",""
"9A.15","2016-17","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","0.3","0","na","0","0","0","na","0.3",""
"9A.15","2015-16","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","40.6","24.3","10.9","na","5.9","2.9","1.4","2.5","88.5",""
"9A.15","2015-16","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Capital costs","Depreciation","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.1","7.6","0.1","na","2.3","0","0.5","0.8","16.5",""
"9A.15","2015-16","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Capital costs","User cost of capital - Other","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","3.1","5.7","na","na","3.2","0","0.5","0.6","13.0",""
"9A.15","2015-16","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other costs","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","58.1","25.8","12.3","na","9.4","2.9","0.9","1.6","111.0",""
"9A.15","2015-16","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Total costs","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","106.9","63.4","23.3","na","20.8","5.7","3.3","5.4","228.9",""
"9A.15","2015-16","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.0","1.1","0","na","0.3","0","0","0.1","3.5",""
"9A.15","2015-16","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","0","1.1","na","na","0.3","0","0.2","0.3","2.0",""
"9A.15","2015-16","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","0.3","0","na","0","0","0","na","0.3",""
"9A.15","2014-15","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","37.2","23.0","1.9","na","5.2","2.8","1.3","2.0","73.3",""
"9A.15","2014-15","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Capital costs","Depreciation","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.6","7.5","0","na","1.7","0","0.5","0.7","15.1",""
"9A.15","2014-15","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Capital costs","User cost of capital - Other","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","2.4","5.7","na","na","3.1","0","0.5","0.5","12.3",""
"9A.15","2014-15","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other costs","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","68.3","26.7","8.9","na","8.5","3.4","1.2","1.2","118.2",""
"9A.15","2014-15","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Total costs","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","112.5","62.9","10.8","na","18.4","6.2","3.4","4.5","218.9",""
"9A.15","2014-15","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1.9","1.0","0","na","0.2","0","0","na","3.2",""
"9A.15","2014-15","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","0.8","na","na","0.3","0","0.2","0.2","1.6",""
"9A.15","2014-15","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","0.3","0","na","0","0","0","na","0.3",""
"9A.15","2013-14","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Labour costs - Salaries and payments","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","37.2","22.5","2.3","na","5.4","2.9","1.2","2.1","73.5",""
"9A.15","2013-14","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Capital costs","Depreciation","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","5.9","6.9","0.1","na","2.6","0","0.5","0.5","16.6",""
"9A.15","2013-14","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Capital costs","User cost of capital - Other","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","4.8","5.8","na","na","2.9","0","0.6","0.6","14.6",""
"9A.15","2013-14","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other costs","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","55.4","30.0","9.7","na","9.5","2.6","1.1","1.2","109.6",""
"9A.15","2013-14","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Total costs","","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","103.3","65.2","12.2","na","20.4","5.5","3.4","4.4","214.3",""
"9A.15","2013-14","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Payroll tax","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","1.9","1.1","0.1","na","0.2","0","0","0.1","3.4",""
"9A.15","2013-14","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","User cost of capital - Land","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","0.9","na","na","0.3","0","0.2","0.2","1.6",""
"9A.15","2013-14","State and territory Emergency Service organisation costs","All ages","All people","All areas","2022-23 dollars","State and territory Emergency Service organisations","Other expenses","Interest on borrowings","","","Derived from State and territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","..","0.4","na","na","0","0","0","0","0.4",""
"9A.16","2022","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.2","6.7","3.6","5.4","3.8","8.7","10.9","27.9","","5.0"
"9A.16","2022-23","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Landscape fire deaths","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","0.1","0","0","0.4","0","0","0","0","","0.1"
"9A.16","2022","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","36.9","47.6","56.9","71.4","45.6","103.2","59.1","191.5","","51.0"
"9A.16","2022","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.2","0.8","3.9","2.5","3.8","5.2","0","12.0","","3.1"
"9A.16","2022","Deaths per million people","All ages","All people","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","34","44","19","15","7","5","5","7","","129"
"9A.16","2022-23","Deaths per million people","All ages","All people","All areas","","Number of deaths","Landscape fire deaths","","","","State and territory governments (unpublished)","no.","1","0","0","1","0","0","0","0","","2"
"9A.16","2022","Deaths per million people","All ages","All people","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","301","315","303","199","83","59","27","48","","1324"
"9A.16","2022","Deaths per million people","All ages","All people","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","34","5","21","7","7","3","0","3","","81"
"9A.16","2021","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.1","4.6","5.8","3.6","6.1","3.5","8.8","0","","4.1"
"9A.16","2021-22","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Landscape fire deaths","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","0","0.2","0","0","0.6","0","0","0","","0.1"
"9A.16","2021","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","35.4","42.0","64.2","65.8","64.4","68.8","46.4","181.3","","49.8"
"9A.16","2021","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.0","1.4","1.0","2.5","3.3","8.8","0","20.1","","1.8"
"9A.16","2021","Deaths per million people","All ages","All people","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","33","30","30","10","11","2","4","0","","105"
"9A.16","2021-22","Deaths per million people","All ages","All people","All areas","","Number of deaths","Landscape fire deaths","","","","State and territory governments (unpublished)","no.","0","1","0","0","1","0","0","0","","2"
"9A.16","2021","Deaths per million people","All ages","All people","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","287","275","335","181","116","39","21","45","","1280"
"9A.16","2021","Deaths per million people","All ages","All people","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","8","9","5","7","6","5","0","5","","45"
"9A.16","2020","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.8","5.6","5.4","4.8","4.5","1.8","11.2","16.2","","5.0"
"9A.16","2020-21","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Landscape fire deaths","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0.2","0","0","0","0","0","","0"
"9A.16","2020","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","41.1","38.1","56.3","62.7","61.4","66.4","36.0","125.3","","48.5"
"9A.16","2020","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.2","1.4","0.6","2.2","6.1","5.4","0","12.1","","1.7"
"9A.16","2020","Deaths per million people","All ages","All people","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","39","37","28","13","8","1","5","4","","129"
"9A.16","2020-21","Deaths per million people","All ages","All people","All areas","","Number of deaths","Landscape fire deaths","","","","State and territory governments (unpublished)","no.","0","0","1","0","0","0","0","0","","1"
"9A.16","2020","Deaths per million people","All ages","All people","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","333","252","291","170","110","37","16","31","","1244"
"9A.16","2020","Deaths per million people","All ages","All people","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","10","9","3","6","11","3","0","3","","44"
"9A.16","2019","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.3","5.2","4.1","2.3","4.5","5.5","0","24.3","","4.0"
"9A.16","2019-20","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Landscape fire deaths","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","3.2","0.8","0","0","1.7","0","0","0","","1.3"
"9A.16","2019","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","51.0","50.2","56.4","77.1","63.4","69.4","39.0","137.9","","55.1"
"9A.16","2019","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.7","1.8","1.2","3.8","6.2","3.7","0","24.3","","2.4"
"9A.16","2019","Deaths per million people","All ages","All people","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","35","34","21","6","8","3","0","6","","102"
"9A.16","2019-20","Deaths per million people","All ages","All people","All areas","","Number of deaths","Landscape fire deaths","","","","State and territory governments (unpublished)","no.","26","5","0","0","3","0","0","0","","34"
"9A.16","2019","Deaths per million people","All ages","All people","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","410","328","287","205","112","38","17","34","","1397"
"9A.16","2019","Deaths per million people","All ages","All people","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","14","12","6","10","11","2","0","6","","60"
"9A.16","2018","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.0","3.0","5.4","2.7","2.9","7.4","11.7","0","","3.5"
"9A.16","2018-19","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Landscape fire deaths","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0.4","0","1.7","0","0","0","","0.2"
"9A.16","2018","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","49.4","45.8","55.1","64.9","53.8","63.3","42.2","202.4","","53.2"
"9A.16","2018","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","0.5","1.6","0.8","1.9","4.6","7.4","9.4","16.2","","1.5"
"9A.16","2018","Deaths per million people","All ages","All people","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","24","19","27","7","5","4","5","0","","88"
"9A.16","2018-19","Deaths per million people","All ages","All people","All areas","","Number of deaths","Landscape fire deaths","","","","State and territory governments (unpublished)","no.","0","0","2","0","3","0","0","0","","5"
"9A.16","2018","Deaths per million people","All ages","All people","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","393","294","276","170","94","34","18","50","","1327"
"9A.16","2018","Deaths per million people","All ages","All people","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","4","10","4","5","8","4","4","4","","37"
"9A.16","2017","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.2","2.9","1.2","2.7","2.9","15.2","0","20.2","","3.7"
"9A.16","2017-18","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Landscape fire deaths","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0.2","0","0.6","0","0","0","","0.1"
"9A.16","2017","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","48.6","48.4","61.5","71.2","72.3","66.4","16.9","129.3","","55.6"
"9A.16","2017","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.8","1.6","1.8","2.3","1.2","0","0","24.3","","2.0"
"9A.16","2017","Deaths per million people","All ages","All people","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","33","18","6","7","5","8","0","5","","92"
"9A.16","2017-18","Deaths per million people","All ages","All people","All areas","","Number of deaths","Landscape fire deaths","","","","State and territory governments (unpublished)","no.","0","0","1","0","1","0","0","0","","2"
"9A.16","2017","Deaths per million people","All ages","All people","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","382","305","303","184","125","35","7","32","","1368"
"9A.16","2017","Deaths per million people","All ages","All people","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","14","10","9","6","2","0","0","6","","49"
"9A.16","2016","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.4","4.0","5.8","5.5","2.3","1.9","7.4","0","","4.2"
"9A.16","2016-17","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Landscape fire deaths","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","0.1","0","0.2","0","0","0","0","0","","0.1"
"9A.16","2016","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","54.7","51.7","58.0","77.9","55.5","63.8","42.2","162.8","","58.5"
"9A.16","2016","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.0","0.6","1.4","1.6","2.3","7.7","9.9","16.3","","1.4"
"9A.16","2016","Deaths per million people","All ages","All people","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","26","25","28","14","4","1","3","0","","101"
"9A.16","2016-17","Deaths per million people","All ages","All people","All areas","","Number of deaths","Landscape fire deaths","","","","State and territory governments (unpublished)","no.","1","0","1","0","0","0","0","0","","2"
"9A.16","2016","Deaths per million people","All ages","All people","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","423","319","281","199","95","33","17","40","","1415"
"9A.16","2016","Deaths per million people","All ages","All people","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","8","4","7","4","4","4","4","4","","34"
"9A.16","2015","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","3.4","4.5","4.0","3.9","5.9","9.7","10.1","4.1","","4.2"
"9A.16","2015-16","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Landscape fire deaths","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","0.1","0","0.2","2.4","1.2","0","0","0","","0.4"
"9A.16","2015","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","48.6","50.6","54.0","75.2","83.5","73.8","42.9","208.4","","56.5"
"9A.16","2015","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.1","0.5","2.7","2.4","1.8","5.8","0","12.3","","1.4"
"9A.16","2015","Deaths per million people","All ages","All people","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","26","27","19","10","10","5","4","1","","99"
"9A.16","2015-16","Deaths per million people","All ages","All people","All areas","","Number of deaths","Landscape fire deaths","","","","State and territory governments (unpublished)","no.","1","0","1","6","2","0","0","0","","10"
"9A.16","2015","Deaths per million people","All ages","All people","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","370","305","258","191","142","38","17","51","","1345"
"9A.16","2015","Deaths per million people","All ages","All people","All areas","","Number of deaths","Exposure to forces of nature deaths","","","","ABS Causes of Death Australia","no.","8","3","13","6","3","3","0","3","","34"
"9A.16","2014","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Fire deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","4.8","5.9","3.6","3.2","3.6","1.9","0","16.5","","4.5"
"9A.16","2014-15","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Landscape fire deaths","","","","Derived from State and territory governments (unpublished); ABS National state and territory population - December","rate","0","0","0","0","1.2","0","0","0","","0.1"
"9A.16","2014","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Road traffic deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","45.3","56.8","51.5","81.4","54.5","74.0","25.7","168.8","","55.7"
"9A.16","2014","Deaths per million people","All ages","All people","All areas","","Deaths per 1 million people","Exposure to forces of nature deaths","","","","Derived from ABS Causes of Death Australia; ABS National state and territory population - June","rate","1.1","4.6","0.4","0.8","3.6","0","5.1","8.2","","2.2"
"9A.16","2014","Deaths per million people","All ages","All people","All areas","","Number of deaths","Fire deaths","","","","Derived from ABS Causes of Death Australia","no.","36","35","17","8","6","1","0","4","","105"
"9A.16","2014-15","Deaths per million people","All ages","All people","All areas","","Number of deaths","Landscape fire deaths","","","","State and territory governments (unpublished)","no.","0","0","0","0","2","0","0","0","","2"
"9A.16","2014","Deaths per million people","All ages","All people","All areas","","Number of deaths","Road traffic deaths","","","","Derived from ABS Causes of Death Australia","no.","340","335","243","205","92","38","10","41","","1307"
