"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Other","Total","Aus Gov","Aust"
"15A.34","2018-19","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","50-64 years old","","","","Derived from AIHW (unpublished)","rate","136.9","165.0","128.2","118.8","97.4","159.0","69.9","11.6","","","","136.2"
"15A.34","2018-19","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Aboriginal and Torres Strait Islander people","0-49 years old","","","","Derived from AIHW (unpublished)","rate","1.1","4.3","0","16.9","8.4","0","0","0","","","","3.0"
"15A.34","2018-19","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","All people","0-64 years old","","","","Derived from AIHW (unpublished)","rate","30.4","38.3","26.9","25.3","23.9","39.7","12.9","1.1","","","","30.2"
"15A.34","2017-18","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","48","45","31","7","10","8","0","1","","","","150"
"15A.34","2017-18","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","587","477","323","127","138","38","15","3","","","","1708"
"15A.34","2017-18","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","3","0","5","6","1","0","0","0","","","","15"
"15A.34","2017-18","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","All people","0-64 years old","","","","Derived from AIHW (unpublished)","no.","638","522","359","140","149","46","15","4","","","","1873"
"15A.34","2017","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","142064","118955","93175","49531","30330","8755","8087","5436","","","","456334"
"15A.34","2017","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","42130","33323","26346","13510","9904","3200","1977","888","","","","131279"
"15A.34","2017","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","15387","4228","10684","4450","2259","1394","474","2666","","","","41541"
"15A.34","2017","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","All people","0-64 years old","","","","Derived from AIHW (unpublished)","no.","199581","156506","130205","67491","42493","13349","10538","8990","","","","629154"
"15A.34","2017-18","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","0-49 years old","","","","Derived from AIHW (unpublished)","rate","3.4","3.8","3.3","1.4","3.3","9.1","0","1.8","","","","3.3"
"15A.34","2017-18","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","50-64 years old","","","","Derived from AIHW (unpublished)","rate","139.3","143.1","122.6","94.0","139.3","118.7","75.9","33.8","","","","130.1"
"15A.34","2017-18","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Aboriginal and Torres Strait Islander people","0-49 years old","","","","Derived from AIHW (unpublished)","rate","1.9","0","4.7","13.5","4.4","0","0","0","","","","3.6"
"15A.34","2017-18","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","All people","0-64 years old","","","","Derived from AIHW (unpublished)","rate","32.0","33.4","27.6","20.7","35.1","34.5","14.2","4.4","","","","29.8"
"15A.34","2016-17","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","58","74","28","8","6","6","0","0","","","","180"
"15A.34","2016-17","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","614","486","358","134","140","61","12","2","","","","1807"
"15A.34","2016-17","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","5","4","4","9","0","0","0","0","","","","22"
"15A.34","2016-17","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","All people","0-64 years old","","","","AIHW (unpublished)","no.","677","564","390","151","146","67","12","2","","","","2009"
"15A.34","2016","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","137898","114329","90478","48522","29772","8607","7828","5339","","","","442773"
"15A.34","2016","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","41527","32611","25824","13292","9818","3190","1946","886","","","","129093"
"15A.34","2016","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","14820","4046","10252","4313","2182","1340","450","2612","","","","40016"
"15A.34","2016","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","All people","0-64 years old","","","","AIHW (unpublished)","no.","194245","150986","126554","66128","41772","13136","10225","8837","","","","611882"
"15A.34","2016-17","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","0-49 years old","","","","Derived from AIHW (unpublished)","rate","4.2","6.5","3.1","1.6","2.0","7.0","0","0","","","","4.1"
"15A.34","2016-17","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","50-64 years old","","","","Derived from AIHW (unpublished)","rate","147.9","149.0","138.6","100.8","142.6","191.2","61.7","22.6","","","","140.0"
"15A.34","2016-17","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Aboriginal and Torres Strait Islander people","0-49 years old","","","","Derived from AIHW (unpublished)","rate","3.4","9.9","3.9","20.9","0","0","0","0","","","","5.5"
"15A.34","2016-17","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","All people","0-64 years old","","","","Derived from AIHW (unpublished)","rate","34.9","37.4","30.8","22.8","35.0","51.0","11.7","2.3","","","","32.8"
"15A.34","2015-16","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","63","57","36","11","21","7","1","0","","","","196"
"15A.34","2015-16","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","648","459","342","112","123","43","17","7","","","","1751"
"15A.34","2015-16","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","9","2","5","8","0","0","0","1","","","","25"
"15A.34","2015-16","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","All people","0-64 years old","","","","AIHW (unpublished)","no.","720","518","383","131","144","50","18","8","","","","1972"
"15A.34","2015","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","133718","107720","89094","48529","29091","8471","7394","5260","","","","429277"
"15A.34","2015","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","40981","31583","25190","13185","9724","3183","1940","819","","","","126605"
"15A.34","2015","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","13705","3502","8854","4141","2028","1324","406","2554","","","","36514"
"15A.34","2015","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","All people","0-64 years old","","","","AIHW (unpublished)","no.","188403","142805","123138","65855","40843","12978","9740","8632","","","","592396"
"15A.34","2015-16","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","0-49 years old","","","","Derived from AIHW (unpublished)","rate","4.7","5.3","4.0","2.3","7.2","8.3","1.4","0","","","","4.6"
"15A.34","2015-16","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","50-64 years old","","","","Derived from AIHW (unpublished)","rate","158.1","145.3","135.8","84.9","126.5","135.1","87.6","85.5","","","","138.3"
"15A.34","2015-16","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Aboriginal and Torres Strait Islander people","0-49 years old","","","","Derived from AIHW (unpublished)","rate","6.6","5.7","5.6","19.3","0","0","0","3.9","","","","6.8"
"15A.34","2015-16","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","All people","0-64 years old","","","","Derived from AIHW (unpublished)","rate","38.2","36.3","31.1","19.9","35.3","38.5","18.5","9.3","","","","33.3"
"15A.34","2014-15","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","63","55","26","13","11","8","0","0","","","","176"
"15A.34","2014-15","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","625","448","303","145","123","59","15","5","","","","1723"
"15A.34","2014-15","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","8","3","4","5","0","0","0","0","","","","20"
"15A.34","2014-15","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","All people","0-64 years old","","","","AIHW (unpublished)","no.","696","506","333","163","134","67","15","5","","","","1919"
"15A.34","2014","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","129904","104402","86772","47271","28514","8357","7191","5158","","","","417568"
"15A.34","2014","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","40243","30888","24723","12898","9593","3155","1906","818","","","","124225"
"15A.34","2014","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","13191","3352","8489","4016","1950","1270","388","2491","","","","35148"
"15A.34","2014","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","All people","0-64 years old","","","","AIHW (unpublished)","no.","183338","138642","119984","64185","40057","12782","9486","8466","","","","576941"
"15A.34","2014-15","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","0-49 years old","","","","Derived from AIHW (unpublished)","rate","4.8","5.3","3.0","2.8","3.9","9.6","0","0","","","","4.2"
"15A.34","2014-15","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","50-64 years old","","","","Derived from AIHW (unpublished)","rate","155.3","145.0","122.6","112.4","128.2","187.0","78.7","61.2","","","","138.7"
"15A.34","2014-15","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Aboriginal and Torres Strait Islander people","0-49 years old","","","","Derived from AIHW (unpublished)","rate","6.1","8.9","4.7","12.4","0","0","0","0","","","","5.7"
"15A.34","2014-15","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","All people","0-64 years old","","","","Derived from AIHW (unpublished)","rate","38.0","36.5","27.8","25.4","33.5","52.4","15.8","5.9","","","","33.3"
"15A.34","2013-14","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","76","63","26","8","19","np","0","np","","","","195"
"15A.34","2013-14","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","683","487","345","160","148","<70","15","np","","","","1912"
"15A.34","2013-14","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","15","0","6","15","0","np","0","np","","","","37"
"15A.34","2013-14","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","All people","0-64 years old","","","","AIHW (unpublished)","no.","774","550","377","183","167","71","15","7","","","","2144"
"15A.34","2013","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","126122","100894","84191","45812","27878","8254","7006","5051","","","","405207"
"15A.34","2013","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","39378","30115","24171","12591","9441","3110","1872","816","","","","121494"
"15A.34","2013","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","12701","3209","8136","3890","1876","1219","371","2424","","","","33827"
"15A.34","2013","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","All people","0-64 years old","","","","AIHW (unpublished)","no.","178201","134218","116497","62293","39195","12583","9249","8291","","","","560527"
"15A.34","2013-14","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","rate","5.7","6.1","3.0","1.7","6.5","np","0","np","","","","4.6"
"15A.34","2013-14","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","rate","166.0","158.1","136.2","119.4","151.3","np","77.1","np","","","","150.7"
"15A.34","2013-14","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","rate","11.8","0","7.3","38.0","0","np","0","np","","","","10.9"
"15A.34","2013-14","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","All people","0-64 years old","","","","AIHW (unpublished)","rate","41.2","39.9","31.1","28.1","41.1","53.2","15.5","8.3","","","","36.7"
"15A.34","2012-13","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","81","<70","38","15","15","4","0","np","","","","214"
"15A.34","2012-13","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","639","<450","310","128","139","68","18","np","","","","1754"
"15A.34","2012-13","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","8","np","12","6","0","0","0","np","","","","31"
"15A.34","2012-13","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","All people","0-64 years old","","","","AIHW (unpublished)","no.","728","<525","360","149","154","72","18","np","","","","1999"
"15A.34","2012","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","122538","97557","81341","43574","27268","8149","6796","4816","","","","392039"
"15A.34","2012","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","38552","29382","23605","12237","9286","3076","1841","800","","","","118778"
"15A.34","2012","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","12228","3065","7793","3766","1803","1169","356","2356","","","","32535"
"15A.34","2012","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","All people","0-64 years old","","","","AIHW (unpublished)","no.","180973","132026","115989","61448","39380","13012","9218","8113","","","","560159"
"15A.34","2012-13","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","rate","6.3","np","4.5","3.3","5.3","4.6","0","np","","","","5.3"
"15A.34","2012-13","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","rate","160.8","np","127.0","99.7","146.6","213.4","95.5","np","","","","143.4"
"15A.34","2012-13","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","rate","6.5","np","15.4","15.9","0","0","0","np","","","","9.5"
"15A.34","2012-13","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","All people","0-64 years old","","","","AIHW (unpublished)","rate","40.2","np","31.0","24.2","39.1","55.3","19.5","np","","","","35.7"
"15A.34","2011-12","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","53","64","26","5","<10","7","np","0","","","","164"
"15A.34","2011-12","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","571","389","306","127","<160","57","<20","np","","","","1628"
"15A.34","2011-12","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","8","3","3","6","np","0","0","np","","","","23"
"15A.34","2011-12","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of people admitted to permanent residential aged care","All people","0-64 years old","","","","AIHW (unpublished)","no.","632","456","335","138","164","64","20","6","","","","1815"
"15A.34","2011","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","no.","124698","95288","80177","42188","27122","8485","6668","4435","","","","389061"
"15A.34","2011","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","no.","38431","28654","23543","12313","9224","3100","1833","1097","","","","118195"
"15A.34","2011","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","no.","11771","2911","7437","3588","1728","1124","336","2255","","","","31150"
"15A.34","2011","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Disability support services","","","Estimated potential population for disability support services at 30 June","All people","0-64 years old","","","","AIHW (unpublished)","no.","174900","126853","111157","58089","38074","12709","8838","7787","","","","538406"
"15A.34","2011-12","Younger people with disability in residential aged care","0-49 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","0-49 years old","","","","AIHW (unpublished)","rate","4.3","6.7","3.2","1.2","np","8.2","np","0","","","","4.2"
"15A.34","2011-12","Younger people with disability in residential aged care","50-64 years old","All people","Non-Indigenous people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Non-Indigenous people","50-64 years old","","","","AIHW (unpublished)","rate","148.6","135.8","130.0","103.1","np","183.9","np","np","","","","137.7"
"15A.34","2011-12","Younger people with disability in residential aged care","0-49 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","Aboriginal and Torres Strait Islander people","0-49 years old","","","","AIHW (unpublished)","rate","6.8","10.3","4.0","16.7","np","0","0","np","","","","7.4"
"15A.34","2011-12","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Rate of people admitted to permanent residential aged care (per 10 000 potential population)","All people","0-64 years old","","","","AIHW (unpublished)","rate","36.1","35.9","30.1","23.8","43.1","50.4","22.6","7.7","","","","33.7"
"15A.35","2021","Younger people with disability in residential aged care","0-49 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of permanent aged care residents","0-49 years old","","","","","AIHW (unpublished)","no.","96","99","37","12","15","6","0","1","","","","266"
"15A.35","2021","Younger people with disability in residential aged care","50-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of permanent aged care residents","50-64 years old","","","","","AIHW (unpublished)","no.","1158","1070","700","322","250","88","12","34","","","","3634"
"15A.35","2021","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of permanent aged care residents","0-64 years old","","","","","AIHW (unpublished)","no.","1254","1169","737","334","265","94","12","35","","","","3900"
"15A.35","2020","Younger people with disability in residential aged care","0-49 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of permanent aged care residents","0-49 years old","","","","","AIHW (unpublished)","no.","126","125","57","19","20","9","0","1","","","","357"
"15A.35","2020","Younger people with disability in residential aged care","50-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of permanent aged care residents","50-64 years old","","","","","AIHW (unpublished)","no.","1519","1289","883","349","299","106","18","40","","","","4503"
"15A.35","2020","Younger people with disability in residential aged care","0-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of permanent aged care residents","0-64 years old","","","","","AIHW (unpublished)","no.","1645","1414","940","368","319","115","18","41","","","","4860"
"15A.35","2019","Younger people with disability in residential aged care","0-49 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of permanent aged care residents","0-49 years old","","","","","AIHW (unpublished)","no.","154","149","78","23","25","11","0","2","","","","442"
"15A.35","2019","Younger people with disability in residential aged care","50-64 years old","All people","All people","All areas","Residential aged care","","Residential aged care","Number of permanent aged care residents","50-64 years old","","","","","AIHW (unpublished)","no.","1792","1428","991","421","339","115","32","46","","","","5164"
