"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.4","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Patient transport vehicles","","","","","CAA (unpublished)","no.","116","57","106","31","20","13","4","3","350"
"11A.4","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Operational support vehicles","","","","","CAA (unpublished)","no.","306","316","210","32","87","31","11","12","1005"
"11A.4","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Special operations vehicles","","","","","CAA (unpublished)","no.","94","18","18","1","44","3","0","1","179"
"11A.4","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Administrative and other vehicles","","","","","Derived from CAA (unpublished)","no.","136","178","88","83","36","11","5","11","548"
"11A.4","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Total transport","","","","","Derived from CAA (unpublished)","no.","1582","1103","1237","613","412","166","47","59","5219"
"11A.4","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Total road fleet","","","","","CAA (unpublished)","m km","36.3","34.1","34.1","7.0","11.5","2.9","1.3","na","127.2"
"11A.4","2012-13","Ambulance activity and resources","All ages","All areas","","Transport","Air ambulance aircraft","","","","","CAA (unpublished)","no.","16","9","26","16","10","2","1","0","80"
"11A.5","2021-22","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","41.4","24.0","25.4","20.8","71.3","30.4","16.5","23.6",""
"11A.5","2021-22","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","36.8","26.6","24.9","21.5","58.3","34.0","16.5","25.0",""
"11A.5","2021-22","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","16.1","11.6","12.6","10.4","16.4","14.7","9.9","11.2",""
"11A.5","2021-22","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","15.1","11.8","12.2","10.3","15.8","14.3","9.9","10.5",""
"11A.5","2020-21","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","25.1","18.1","22.2","17.3","34.4","27.9","14.7","21.6",""
"11A.5","2020-21","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","27.1","21.6","21.2","18.0","32.8","33.4","14.7","21.6",""
"11A.5","2020-21","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","12.3","10.0","11.3","9.4","12.5","13.8","9.0","9.5",""
"11A.5","2020-21","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","12.5","10.3","10.5","9.4","12.5","14.0","9.0","9.5",""
"11A.5","2019-20","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","22.2","15.8","18.3","15.4","20.6","25.6","14.3","17.8",""
"11A.5","2019-20","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","24.9","18.7","18.4","16.0","22.6","32.8","14.3","19.4",""
"11A.5","2019-20","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","11.3","9.5","9.9","8.8","10.9","13.1","8.9","9.0",""
"11A.5","2019-20","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","11.7","9.8","9.4","8.8","10.9","13.8","8.9","8.7",""
"11A.5","2018-19","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","21.3","15.2","17.3","14.7","19.4","20.9","14.9","18.5",""
"11A.5","2018-19","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","24.0","18.0","17.1","15.4","21.1","29.2","14.9","20.4",""
"11A.5","2018-19","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","11.0","9.2","9.3","8.5","10.7","11.7","9.1","9.2",""
"11A.5","2018-19","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","11.4","9.5","8.9","8.5","10.7","12.9","9.1","9.0",""
"11A.5","2018","Response times","All ages","Greater Capital city","","Response times","Capital city area (sq km)","","","","","ABS Australian Statistical Geography Standard (ASGS): Volume 1 - Main Structure and Greater Capital City Statistical Areas","sq km","12368","9993","15842","6416","3260","1695","2358","3164",""
"11A.5","2018","Response times","All ages","Greater Capital city","","Response times","Capital city population per sq km","","","","","Derived from ABS Australian Statistical Geography Standard (ASGS): Volume 1 - Main Structure and Greater Capital City Statistical Areas; ABS Regional Population Growth Australia","rate","487.0","504.1","202.9","316.5","391.9","..","178.2","..",""
"11A.5","2017-18","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","20.8","16.1","17.8","14.1","18.0","20.0","14.7","19.6",""
"11A.5","2017-18","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","23.2","19.1","17.3","14.8","19.9","29.4","14.7","21.0",""
"11A.5","2017-18","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","11.0","9.5","9.6","8.3","10.3","11.5","9.1","9.8",""
"11A.5","2017-18","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","11.2","9.8","9.0","8.4","10.4","12.8","9.1","9.2",""
"11A.5","2016-17","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","20.8","17.3","16.2","14.6","17.0","22.5","14.3","23.3",""
"11A.5","2016-17","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","23.0","20.5","16.9","15.3","19.0","31.4","14.3","25.1",""
"11A.5","2016-17","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","10.8","10.1","8.9","8.5","9.9","14.2","8.7","10.4",""
"11A.5","2016-17","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","11.1","10.4","8.8","8.5","10.0","13.8","8.7","10.2",""
"11A.5","2015-16","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","20.6","18.2","16.0","14.2","16.0","19.4","13.7","19.6",""
"11A.5","2015-16","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","22.9","21.5","17.1","14.9","19.0","26.3","13.7","17.6",""
"11A.5","2015-16","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","10.8","10.5","8.7","8.3","9.5","11.9","8.5","8.9",""
"11A.5","2015-16","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","11.0","10.9","8.6","8.4","9.6","12.9","8.5","7.5",""
"11A.5","2014-15","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","21.2","18.3","15.1","14.3","14.7","18.5","12.5","18.2",""
"11A.5","2014-15","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","22.9","22.1","16.4","15.0","16.8","25.3","12.5","17.5",""
"11A.5","2014-15","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","11.2","10.5","8.3","8.4","8.8","11.5","8.0","8.5",""
"11A.5","2014-15","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","11.2","11.0","8.3","8.5","9.1","12.3","8.0","7.5",""
"11A.5","2013-14","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","19.8","19.2","14.7","13.9","14.5","17.6","12.9","17.4",""
"11A.5","2013-14","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","22.2","22.4","16.3","16.1","16.6","24.8","12.9","17.1",""
"11A.5","2013-14","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","10.6","10.8","8.2","8.4","8.6","11.1","8.2","8.3",""
"11A.5","2013-14","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","10.8","11.1","8.2","8.8","8.8","12.1","8.2","7.6",""
"11A.5","2012-13","Response times","All ages","Greater Capital city","","Response times","90th percentile","Capital city","","","","CAA (unpublished)","min.","20.6","19.5","14.9","14.2","15.4","17.1","13.7","14.6",""
"11A.5","2012-13","Response times","All ages","All areas","","Response times","90th percentile","State-wide","","","","CAA (unpublished)","min.","23.0","22.9","16.5","16.5","17.4","23.9","13.7","21.6",""
"11A.5","2012-13","Response times","All ages","Greater Capital city","","Response times","50th percentile","Capital city","","","","CAA (unpublished)","min.","10.9","10.9","8.2","8.7","9.2","10.8","8.7","8.4",""
"11A.5","2012-13","Response times","All ages","All areas","","Response times","50th percentile","State-wide","","","","CAA (unpublished)","min.","11.1","11.2","8.2","9.1","9.4","11.6","8.7","9.5",""
"11A.6","2021-22","Call answering time","All ages","All areas","","Proportion of calls from the emergency call service answered by ambulance service communication centre staff in a time equal to or less than 10 seconds","","","","","","CAA (unpublished)","%","86.7","65.6","85.8","86.5","92.9","92.0","95.1","87.1","81.3"
"11A.6","2021-22","Call answering time","All ages","All areas","","Number of calls received by the triple zero emergency call service that require an ambulance service","","","","","","CAA (unpublished)","'000","1201.2","970.1","1128.7","287.9","285.7","92.7","56.6","70.5","3807.9"
"11A.6","2020-21","Call answering time","All ages","All areas","","Proportion of calls from the emergency call service answered by ambulance service communication centre staff in a time equal to or less than 10 seconds","","","","","","CAA (unpublished)","%","94.1","88.9","89.1","83.8","95.4","95.9","95.2","89.2","90.8"
"11A.6","2020-21","Call answering time","All ages","All areas","","Number of calls received by the triple zero emergency call service that require an ambulance service","","","","","","CAA (unpublished)","'000","1060.4","862.7","1024.2","272.3","248.6","79.4","51.8","59.7","3654.4"
"11A.6","2019-20","Call answering time","All ages","All areas","","Proportion of calls from the emergency call service answered by ambulance service communication centre staff in a time equal to or less than 10 seconds","","","","","","CAA (unpublished)","%","91.5","94.4","91.3","86.3","95.4","97.7","95.9","93.6","92.1"
"11A.6","2019-20","Call answering time","All ages","All areas","","Number of calls received by the triple zero emergency call service that require an ambulance service","","","","","","CAA (unpublished)","'000","990.1","814.1","919.1","254.1","246.0","72.9","45.0","52.5","3445.5"
"11A.6","2018-19","Call answering time","All ages","All areas","","Proportion of calls from the emergency call service answered by ambulance service communication centre staff in a time equal to or less than 10 seconds","","","","","","CAA (unpublished)","%","79.6","93.7","91.5","89.6","93.7","76.9","97.0","97.7","88.4"
"11A.6","2018-19","Call answering time","All ages","All areas","","Number of calls received by the triple zero emergency call service that require an ambulance service","","","","","","CAA (unpublished)","'000","963.3","788.2","865.5","243.5","232.4","71.3","42.5","52.7","3290.8"
"11A.6","2017-18","Call answering time","All ages","All areas","","Proportion of calls from the emergency call service answered by ambulance service communication centre staff in a time equal to or less than 10 seconds","","","","","","CAA (unpublished)","%","81.5","93.9","92.1","94.1","92.6","78.7","96.5","97.7","89.4"
"11A.6","2017-18","Call answering time","All ages","All areas","","Number of calls received by the triple zero emergency call service that require an ambulance service","","","","","","CAA (unpublished)","'000","952.8","760.4","825.5","226.1","218.0","69.4","40.8","57.9","3163.4"
"11A.6","2016-17","Call answering time","All ages","All areas","","Proportion of calls from the emergency call service answered by ambulance service communication centre staff in a time equal to or less than 10 seconds","","","","","","CAA (unpublished)","%","79.7","93.8","91.9","93.8","95.4","75.6","95.8","96.5","88.9"
"11A.6","2016-17","Call answering time","All ages","All areas","","Number of calls received by the triple zero emergency call service that require an ambulance service","","","","","","CAA (unpublished)","'000","903.5","739.3","786.5","219.2","203.2","67.8","39.0","52.0","3023.0"
"11A.6","2015-16","Call answering time","All ages","All areas","","Proportion of calls from the emergency call service answered by ambulance service communication centre staff in a time equal to or less than 10 seconds","","","","","","CAA (unpublished)","%","81.2","93.1","91.6","94.9","95.3","95.3","96.6","95.9","93.2"
"11A.6","2015-16","Call answering time","All ages","All areas","","Number of calls received by the triple zero emergency call service that require an ambulance service","","","","","","CAA (unpublished)","'000","875.4","714.7","737.8","209.3","192.1","65.5","37.1","49.7","2891.6"
"11A.6","2014-15","Call answering time","All ages","All areas","","Proportion of calls from the emergency call service answered by ambulance service communication centre staff in a time equal to or less than 10 seconds","","","","","","CAA (unpublished)","%","86.1","93.3","91.2","94.4","92.3","96.8","95.8","93.4","89.5"
"11A.6","2014-15","Call answering time","All ages","All areas","","Number of calls received by the triple zero emergency call service that require an ambulance service","","","","","","CAA (unpublished)","'000","786.6","679.9","684.4","194.3","184.7","63.1","35.5","46.9","2675.4"
"11A.6","2013-14","Call answering time","All ages","All areas","","Proportion of calls from the emergency call service answered by ambulance service communication centre staff in a time equal to or less than 10 seconds","","","","","","CAA (unpublished)","%","88.5","92.8","90.7","94.1","91.3","96.2","96.0","9.0","89.4"
"11A.6","2013-14","Call answering time","All ages","All areas","","Number of calls received by the triple zero emergency call service that require an ambulance service","","","","","","CAA (unpublished)","'000","780.5","665.7","643.4","178.3","181.1","60.7","33.1","45.7","2588.5"
"11A.6","2012-13","Call answering time","All ages","All areas","","Proportion of calls from the emergency call service answered by ambulance service communication centre staff in a time equal to or less than 10 seconds","","","","","","CAA (unpublished)","%","90.9","91.4","90.6","94.4","91.3","94.2","88.7","10.4","89.9"
"11A.6","2012-13","Call answering time","All ages","All areas","","Number of calls received by the triple zero emergency call service that require an ambulance service","","","","","","CAA (unpublished)","'000","860.4","656.3","617.7","172.0","177.6","57.5","31.5","45.0","2618.0"
"11A.7","2021-22","Pain management","All ages","All areas","","Proportion of patients who reported a clinically meaningful pain reduction","","","","","","Derived from CAA (unpublished)","%","82.7","91.1","81.2","82.7","80.9","79.9","85.1","70.0","84.3"
"11A.7","2021-22","Pain management","All ages","All areas","","Total number of pain management patients","","","","","","CAA (unpublished)","no.","74392","72186","73231","13061","21473","7290","5164","2217","269014"
"11A.7","2020-21","Pain management","All ages","All areas","","Proportion of patients who reported a clinically meaningful pain reduction","","","","","","Derived from CAA (unpublished)","%","83.5","91.2","81.9","83.8","80.7","83.5","87.8","55.3","84.8"
"11A.7","2020-21","Pain management","All ages","All areas","","Total number of pain management patients","","","","","","CAA (unpublished)","no.","79431","74313","75912","13996","24088","5600","6715","2235","282290"
"11A.7","2019-20","Pain management","All ages","All areas","","Proportion of patients who reported a clinically meaningful pain reduction","","","","","","Derived from CAA (unpublished)","%","82.8","96.6","82.9","83.5","81.0","83.5","88.0","56.9","85.9"
"11A.7","2019-20","Pain management","All ages","All areas","","Total number of pain management patients","","","","","","CAA (unpublished)","no.","74964","67808","71861","13773","21975","3886","5384","4812","264463"
"11A.7","2018-19","Pain management","All ages","All areas","","Proportion of patients who reported a clinically meaningful pain reduction","","","","","","Derived from CAA (unpublished)","%","83.8","88.7","84.2","84.2","72.3","85.3","88.9","49.2","83.8"
"11A.7","2018-19","Pain management","All ages","All areas","","Total number of pain management patients","","","","","","CAA (unpublished)","no.","70163","68433","71743","13459","20756","5134","4526","4288","258502"
"11A.7","2017-18","Pain management","All ages","All areas","","Proportion of patients who reported a clinically meaningful pain reduction","","","","","","Derived from CAA (unpublished)","%","84.4","88.2","86.3","85.2","72.9","84.9","89.0","64.8","84.9"
"11A.7","2017-18","Pain management","All ages","All areas","","Total number of pain management patients","","","","","","CAA (unpublished)","no.","54535","64389","73202","12547","18857","5411","3723","3615","236279"
"11A.7","2016-17","Pain management","All ages","All areas","","Proportion of patients who reported a clinically meaningful pain reduction","","","","","","Derived from CAA (unpublished)","%","85.2","88.8","88.3","85.3","73.3","84.6","91.5","62.6","86.2"
"11A.7","2016-17","Pain management","All ages","All areas","","Total number of pain management patients","","","","","","CAA (unpublished)","no.","47131","56761","68853","12879","12763","5027","3393","3358","210165"
"11A.7","2015-16","Pain management","All ages","All areas","","Proportion of patients who reported a clinically meaningful pain reduction","","","","","","Derived from CAA (unpublished)","%","85.3","89.8","88.6","86.2","73.1","85.9","88.5","73.8","86.8"
"11A.7","2015-16","Pain management","All ages","All areas","","Total number of pain management patients","","","","","","CAA (unpublished)","no.","42453","54910","68211","13478","8343","5035","3285","8922","204637"
"11A.7","2014-15","Pain management","All ages","All areas","","Proportion of patients who reported a clinically meaningful pain reduction","","","","","","Derived from CAA (unpublished)","%","86.4","86.3","88.7","82.3","64.6","88.3","93.4","86.7","85.6"
"11A.7","2014-15","Pain management","All ages","All areas","","Total number of pain management patients","","","","","","CAA (unpublished)","no.","41460","46503","65831","12189","13110","5909","2979","5078","193059"
"11A.7","2013-14","Pain management","All ages","All areas","","Proportion of patients who reported a clinically meaningful pain reduction","","","","","","Derived from CAA (unpublished)","%","86.8","90.8","89.0","83.3","75.5","87.2","93.1","na","87.8"
"11A.7","2013-14","Pain management","All ages","All areas","","Total number of pain management patients","","","","","","CAA (unpublished)","no.","43202","53701","61850","13243","12460","5525","3101","na","193082"
"11A.7","2012-13","Pain management","All ages","All areas","","Proportion of patients who reported a clinically meaningful pain reduction","","","","","","Derived from CAA (unpublished)","%","72.9","91.3","89.2","80.4","73.3","84.3","na","na","83.7"
"11A.7","2012-13","Pain management","All ages","All areas","","Total number of pain management patients","","","","","","CAA (unpublished)","no.","54973","49979","59567","9377","8597","5170","na","na","187663"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Total number of patients surveyed","","","","","CAA Patient Experience Survey Australia","no.","3000","3000","3000","3000","3000","3000","3000","1300","22300"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Total number of usable responses","","","","","CAA Patient Experience Survey Australia","no.","632","753","707","565","579","901","480","136","4753"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Very satisfied or satisfied","","","","CAA Patient Experience Survey Australia","%","97.0","97.0","95.0","95.0","96.0","97.0","96.0","96.0","96.0"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Very satisfied or satisfied","","","95%CI","CAA Patient Experience Survey Australia","% (�)","1.7","1.6","1.7","1.9","1.8","1.4","2.0","3.7","0.6"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Neither satisfied / dissatisfied","","","","CAA Patient Experience Survey Australia","%","2.3","1.5","2.2","2.2","2.1","1.2","2.5","0.7","1.9"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Dissatisfied / very dissatisfied","","","","CAA Patient Experience Survey Australia","%","1.0","2.0","3.0","3.0","2.0","1.0","2.0","3.0","2.0"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Phone answer time","Much quicker or a little quicker than I thought it would be","","","","CAA Patient Experience Survey Australia","%","65.0","63.0","59.0","61.0","62.0","66.0","61.0","64.0","63.0"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Phone answer time","A little slower or much slower than I thought it would be","","","","CAA Patient Experience Survey Australia","%","5.0","12.0","9.0","8.0","7.0","6.0","5.0","8.0","8.0"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Phone answer time","About what I thought it would be","","","","CAA Patient Experience Survey Australia","%","30.0","25.5","31.4","31.3","31.3","27.8","34.4","28.2","29.8"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Ambulance arrival time","Much quicker or a little quicker than I thought it would be","","","","CAA Patient Experience Survey Australia","%","61.0","60.0","54.0","55.0","60.0","61.0","57.0","61.0","58.0"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Ambulance arrival time","A little slower or much slower than I thought it would be","","","","CAA Patient Experience Survey Australia","%","10.0","15.0","20.0","13.0","14.0","13.0","9.0","11.0","14.0"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Ambulance arrival time","About what I thought it would be","","","","CAA Patient Experience Survey Australia","%","29.1","25.4","26.7","31.7","25.6","26.2","34.8","28.3","28.1"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Level of care provided by paramedics","Very good or good","","","","CAA Patient Experience Survey Australia","%","98.0","97.0","97.0","94.0","98.0","98.0","94.0","99.0","97.0"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Level of care provided by paramedics","Poor or very poor","","","","CAA Patient Experience Survey Australia","%","0.4","1.0","1.0","2.0","0.2","1.0","1.0","1.0","1.0"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Level of care provided by paramedics","OK","","","","CAA Patient Experience Survey Australia","%","1.6","1.9","1.6","3.6","2.3","0.9","4.2","0.7","2.3"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Level of trust and confidence in paramedics and their ability to provide quality care and treatment","Very high or high","","","","CAA Patient Experience Survey Australia","%","93.0","92.0","90.0","88.0","91.0","95.0","90.0","93.0","92.0"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Level of trust and confidence in paramedics and their ability to provide quality care and treatment","Low or very low","","","","CAA Patient Experience Survey Australia","%","0.3","1.0","2.0","2.0","1.0","1.0","1.0","1.0","1.0"
"11A.8","2021-22","Patient experience","All ages","All areas","","Patient experience","Level of trust and confidence in paramedics and their ability to provide quality care and treatment","Confident","","","","CAA Patient Experience Survey Australia","%","6.5","6.9","7.4","9.8","8.0","4.4","8.9","5.9","7.1"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Total number of patients surveyed","","","","","CAA Patient Experience Survey Australia","no.","3000","3000","3000","3000","3000","3000","3000","1300","22300"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Total number of usable responses","","","","","CAA Patient Experience Survey Australia","no.","674","773","714","522","527","980","839","187","5216"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Very satisfied or satisfied","","","","CAA Patient Experience Survey Australia","%","96.0","97.0","96.0","97.0","96.0","97.0","98.0","98.0","96.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Very satisfied or satisfied","","","95%CI","CAA Patient Experience Survey Australia","% (�)","2.0","2.0","2.0","2.0","2.3","1.7","1.9","4.0","0.7"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Neither satisfied / dissatisfied","","","","CAA Patient Experience Survey Australia","%","1.0","1.0","2.0","1.0","2.0","2.0","1.0","0","1.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Dissatisfied / very dissatisfied","","","","CAA Patient Experience Survey Australia","%","2.0","2.0","2.0","2.0","2.0","2.0","1.0","2.0","2.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Phone answer time","Much quicker or a little quicker than I thought it would be","","","","CAA Patient Experience Survey Australia","%","60.0","62.0","62.0","68.0","60.0","62.0","65.0","66.0","62.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Phone answer time","A little slower or much slower than I thought it would be","","","","CAA Patient Experience Survey Australia","%","6.0","6.0","7.0","4.0","5.0","5.0","4.0","9.0","6.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Phone answer time","About what I thought it would be","","","","CAA Patient Experience Survey Australia","%","34.0","32.0","31.0","28.0","35.0","33.0","32.0","25.0","32.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Ambulance arrival time","Much quicker or a little quicker than I thought it would be","","","","CAA Patient Experience Survey Australia","%","55.0","56.0","54.0","68.0","59.0","59.0","61.0","65.0","57.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Ambulance arrival time","A little slower or much slower than I thought it would be","","","","CAA Patient Experience Survey Australia","%","14.0","14.0","14.0","10.0","12.0","15.0","9.0","12.0","13.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Ambulance arrival time","About what I thought it would be","","","","CAA Patient Experience Survey Australia","%","31.0","31.0","32.0","22.0","29.0","26.0","30.0","24.0","30.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Level of care provided by paramedics","Very good or good","","","","CAA Patient Experience Survey Australia","%","97.0","97.0","97.0","96.0","97.0","98.0","97.0","97.0","97.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Level of care provided by paramedics","Poor or very poor","","","","CAA Patient Experience Survey Australia","%","1.0","1.0","1.0","1.0","2.0","1.0","1.0","0","1.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Level of care provided by paramedics","OK","","","","CAA Patient Experience Survey Australia","%","2.0","2.0","2.0","3.0","2.0","1.0","2.0","3.0","2.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Level of trust and confidence in paramedics and their ability to provide quality care and treatment","Very high or high","","","","CAA Patient Experience Survey Australia","%","93.0","92.0","92.0","93.0","93.0","94.0","91.0","95.0","92.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Level of trust and confidence in paramedics and their ability to provide quality care and treatment","Low or very low","","","","CAA Patient Experience Survey Australia","%","1.0","1.0","2.0","1.0","1.0","1.0","1.0","1.0","2.0"
"11A.8","2020-21","Patient experience","All ages","All areas","","Patient experience","Level of trust and confidence in paramedics and their ability to provide quality care and treatment","Confident","","","","CAA Patient Experience Survey Australia","%","5.0","7.0","6.0","6.0","6.0","4.0","7.0","5.0","6.0"
"11A.8","2019-20","Patient experience","All ages","All areas","","Patient experience","Total number of patients surveyed","","","","","CAA Patient Experience Survey Australia","no.","1300","1300","1300","1300","1300","1300","1300","1300","10400"
"11A.8","2019-20","Patient experience","All ages","All areas","","Patient experience","Total number of usable responses","","","","","CAA Patient Experience Survey Australia","no.","365","339","382","245","373","528","379","165","2776"
"11A.8","2019-20","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Very satisfied or satisfied","","","","CAA Patient Experience Survey Australia","%","97.0","99.0","98.0","97.0","99.0","98.0","98.0","97.0","98.0"
"11A.8","2019-20","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Very satisfied or satisfied","","","95%CI","CAA Patient Experience Survey Australia","% (�)","2.7","3.1","2.7","3.4","2.8","2.3","2.8","4.4","3.0"
"11A.8","2019-20","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Neither satisfied / dissatisfied","","","","CAA Patient Experience Survey Australia","%","2.0","0","1.0","1.0","1.0","1.0","1.0","2.0","1.0"
"11A.8","2019-20","Patient experience","All ages","All areas","","Patient experience","Overall satisfaction","Dissatisfied / very dissatisfied","","","","CAA Patient Experience Survey Australia","%","1.0","0","1.0","1.0","0","1.0","1.0","1.0","1.0"
"11A.8","2019-20","Patient experience","All ages","All areas","","Patient experience","Phone answer time","Much quicker or a little quicker than I thought it would be","","","","CAA Patient Experience Survey Australia","%","62.0","72.0","66.0","70.0","70.0","75.0","71.0","58.0","68.0"
"11A.8","2019-20","Patient experience","All ages","All areas","","Patient experience","Phone answer time","A little slower or much slower than I thought it would be","","","","CAA Patient Experience Survey Australia","%","4.0","3.0","4.0","1.0","3.0","3.0","2.0","4.0","3.0"
"11A.8","2019-20","Patient experience","All ages","All areas","","Patient experience","Phone answer time","About what I thought it would be","","","","CAA Patient Experience Survey Australia","%","34.0","25.0","31.0","29.0","27.0","32.0","27.0","38.0","30.4"
"11A.8","2019-20","Patient experience","All ages","All areas","","Patient experience","Ambulance arrival time","Much quicker or a little quicker than I thought it would be","","","","CAA Patient Experience Survey Australia","%","59.0","72.0","64.0","68.0","67.0","61.0","69.0","56.0","64.5"
