"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.19","2020-21","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care","%","68.5","61.9","69.2","70.1","60.5","57.4","56.5","66.6","","66.4"
"12A.19","2019-20","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care","no.","167857","28656","92270","85460","20035","6126","3408","45604","","449416"
"12A.19","2019-20","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","Total presentations","","","","AIHW Emergency department care","no.","218129","42379","130448","106363","29623","9434","5781","72903","","615060"
"12A.19","2019-20","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care","%","77.0","67.6","70.7","80.3","67.6","64.9","59.0","62.6","","73.1"
"12A.19","2019-20","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care","no.","1912111","1129152","1045740","615648","314300","86076","77839","64910","","5245776"
"12A.19","2019-20","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","Total presentations","","","","AIHW Emergency department care","no.","2698499","1742756","1475946","823144","505830","144304","135239","91820","","7617538"
"12A.19","2019-20","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care","%","70.9","64.8","70.9","74.8","62.1","59.6","57.6","70.7","","68.9"
"12A.19","2018-19","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care","no.","162199","28542","85231","84430","17266","6408","3460","44722","","432258"
"12A.19","2018-19","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","Total presentations","","","","AIHW Emergency department care","no.","209021","41084","121102","104070","26160","9609","5674","72195","","588915"
"12A.19","2018-19","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care","%","77.6","69.5","70.4","81.1","66.0","66.7","61.0","61.9","","73.4"
"12A.19","2018-19","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care","no.","1969624","1225470","1010583","630538","291496","96477","85345","65512","","5375045"
"12A.19","2018-19","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","Total presentations","","","","AIHW Emergency department care","no.","2763123","1817898","1440690","850911","493447","156385","143599","92802","","7758855"
"12A.19","2018-19","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care","%","71.3","67.4","70.1","74.1","59.1","61.7","59.4","70.6","","69.3"
"12A.19","2017-18","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","no.","154986","26266","82055","61025","17365","6294","3342","44160","","395493"
"12A.19","2017-18","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","Total presentations","","","","AIHW Emergency department care: Australian hospital statistics","no.","194832","36712","112107","76290","24971","9182","5228","75003","","534325"
"12A.19","2017-18","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","%","79.5","71.5","73.2","80.0","69.5","68.5","63.9","58.9","","74.0"
"12A.19","2017-18","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","no.","1957988","1214335","1008740","587180","290752","98300","91209","55351","","5303855"
"12A.19","2017-18","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","Total presentations","","","","AIHW Emergency department care: Australian hospital statistics","no.","2680224","1756187","1399977","780417","481523","153259","142550","83758","","7477895"
"12A.19","2017-18","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","%","73.1","69.1","72.1","75.2","60.4","64.1","64.0","66.1","","70.9"
"12A.19","2016-17","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","no.","149928","23530","76105","58215","17048","5686","3631","42707","","376850"
"12A.19","2016-17","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","Total presentations","","","","AIHW Emergency department care: Australian hospital statistics","no.","184666","32558","103095","73355","23852","8168","4931","71552","","502177"
"12A.19","2016-17","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","%","81.2","72.3","73.8","79.4","71.5","69.6","73.6","59.7","","75.0"
"12A.19","2016-17","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","no.","1924906","1211346","983423","558086","296948","95389","101370","56166","","5227634"
"12A.19","2016-17","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","Total presentations","","","","AIHW Emergency department care: Australian hospital statistics","no.","2592855","1698466","1353986","762189","469416","148155","138929","82382","","7246378"
"12A.19","2016-17","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","%","74.2","71.3","72.6","73.2","63.3","64.4","73.0","68.2","","72.1"
"12A.19","2015-16","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","no.","134982","22013","75938","54710","16354","5415","3296","39552","","352260"
"12A.19","2015-16","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","Total presentations","","","","AIHW Emergency department care: Australian hospital statistics","no.","167632","29791","98560","67506","22453","7612","4970","67120","","465644"
"12A.19","2015-16","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","%","80.5","73.9","77.0","81.0","72.8","71.1","66.3","58.9","","75.7"
"12A.19","2015-16","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","no.","1904973","1173818","1006787","575483","301750","96339","84976","54804","","5198930"
"12A.19","2015-16","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","Total presentations","","","","AIHW Emergency department care: Australian hospital statistics","no.","2559303","1650083","1340578","761924","459436","145928","130366","81337","","7128955"
"12A.19","2015-16","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","%","74.4","71.1","75.1","75.5","65.7","66.0","65.2","67.4","","72.9"
"12A.19","2014-15","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","no.","115781","19420","68328","51854","14825","4998","2455","36548","","314209"
"12A.19","2014-15","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","Total presentations","","","","AIHW Emergency department care: Australian hospital statistics","no.","144789","26798","87508","62723","20629","7021","3823","63751","","417042"
"12A.19","2014-15","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","%","80.0","72.5","78.1","82.7","71.9","71.2","64.2","57.3","","75.3"
"12A.19","2014-15","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","no.","1889345","1106916","988927","580859","284717","94901","79534","51767","","5076966"
"12A.19","2014-15","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","Total presentations","","","","AIHW Emergency department care: Australian hospital statistics","no.","2531053","1583816","1291375","741098","448739","143055","126138","78489","","6943763"
"12A.19","2014-15","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Emergency department care: Australian hospital statistics","%","74.6","69.9","76.6","78.4","63.4","66.3","63.1","66.0","","73.1"
"12A.19","2013-14","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Australian hospital statistics: emergency department care","no.","104812","18165","64433","47678","15176","4988","2142","36526","","293920"
"12A.19","2013-14","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","Total presentations","","","","AIHW Australian hospital statistics: emergency department care","no.","132988","24891","82770","57284","20596","6832","3499","62535","","391395"
"12A.19","2013-14","Patients staying for four hours or less","All ages","Aboriginal and Torres Strait Islander people","All areas","","","","Emergency department","Presentations","Aboriginal and Torres Strait Islander people","ED stay length is within four hours","","","","AIHW Australian hospital statistics: emergency department care","%","78.8","73.0","77.8","83.2","73.7","73.0","61.2","58.4","","75.1"
"12A.19","2013-14","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Australian hospital statistics: emergency department care","no.","1842139","1066295","967332","542353","283474","95384","75702","52912","","4925591"
"12A.19","2013-14","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","Total presentations","","","","AIHW Australian hospital statistics: emergency department care","no.","2501927","1547896","1268803","685331","442575","141446","122389","82639","","6793006"
"12A.19","2013-14","Patients staying for four hours or less","All ages","Non-Indigenous people and unknown Indigenous status","All areas","","","","Emergency department","Presentations","Other Australians","ED stay length is within four hours","","","","AIHW Australian hospital statistics: emergency department care","%","73.6","68.9","76.2","79.1","64.1","67.4","61.9","64.0","","72.5"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","ED stay length is within four hours","","","","AIHW Emergency department care","no.","992557","669156","553911","354380","190685","1853","64588","2722","","2829852"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","Total presentations","","","","AIHW Emergency department care","no.","1896216","1304235","1062541","650203","422317","2981","134650","4126","","5477269"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","ED stay length is within four hours","","","","AIHW Emergency department care","%","52.3","51.3","52.1","54.5","45.2","62.2","48.0","66.0","","51.7"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","ED stay length is within four hours","","","","AIHW Emergency department care","no.","554413","234473","223846","60798","37681","43061","3754","1303","","1159329"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","Total presentations","","","","AIHW Emergency department care","no.","831627","451231","397404","95137","59273","94247","8059","2018","","1938996"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","ED stay length is within four hours","","","","AIHW Emergency department care","%","66.7","52.0","56.3","63.9","63.6","45.7","46.6","64.6","","59.8"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","ED stay length is within four hours","","","","AIHW Emergency department care","no.","198263","64164","111617","75426","67987","43327","807","43973","","605564"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","Total presentations","","","","AIHW Emergency department care","no.","260652","109056","201374","102784","96042","74073","1733","79556","","925270"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","ED stay length is within four hours","","","","AIHW Emergency department care","%","76.1","58.8","55.4","73.4","70.8","58.5","46.6","55.3","","65.4"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","ED stay length is within four hours","","","","AIHW Emergency department care","no.","20290","857","18898","60589","12143","610","28","30330","","143745"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","Total presentations","","","","AIHW Emergency department care","no.","25375","1628","25354","76164","15203","1479","55","45967","","191225"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","ED stay length is within four hours","","","","AIHW Emergency department care","%","80.0","52.6","74.5","79.6","79.9","41.2","50.9","66.0","","75.2"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","ED stay length is within four hours","","","","AIHW Emergency department care","no.","6236","139","12607","34482","1173","np","np","30733","","85442"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","Total presentations","","","","AIHW Emergency department care","no.","7859","240","18077","44454","2115","np","np","48284","","121247"
"12A.20","2022-23","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","ED stay length is within four hours","","","","AIHW Emergency department care","%","79.3","57.9","69.7","77.6","55.5","32.4","np","63.7","","70.5"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","ED stay length is within four hours","","","","AIHW Emergency department care","no.","1087673","698702","740191","395758","203718","1455","69825","2820","","3200142"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","Total presentations","","","","AIHW Emergency department care","no.","1847325","1276163","1201226","661861","397989","2236","132772","4394","","5523966"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","ED stay length is within four hours","","","","AIHW Emergency department care","%","58.9","54.8","61.6","59.8","51.2","65.1","52.6","64.2","","57.9"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","ED stay length is within four hours","","","","AIHW Emergency department care","no.","554280","251156","245403","62992","56719","59656","4082","1311","","1235599"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","Total presentations","","","","AIHW Emergency department care","no.","784848","453251","402443","93606","82994","111825","8179","2059","","1939205"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","ED stay length is within four hours","","","","AIHW Emergency department care","%","70.6","55.4","61.0","67.3","68.3","53.3","49.9","63.7","","63.7"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","ED stay length is within four hours","","","","AIHW Emergency department care","no.","235430","60535","115941","75912","55549","33590","855","42208","","620020"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","Total presentations","","","","AIHW Emergency department care","no.","300868","99328","199844","100172","73586","57284","1772","78435","","911289"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","ED stay length is within four hours","","","","AIHW Emergency department care","%","78.3","60.9","58.0","75.8","75.5","58.6","48.3","53.8","","68.0"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","ED stay length is within four hours","","","","AIHW Emergency department care","no.","22494","662","20015","60162","11090","661","30","27282","","142396"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","Total presentations","","","","AIHW Emergency department care","no.","27235","1192","26372","75026","13276","1528","45","42128","","186802"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","ED stay length is within four hours","","","","AIHW Emergency department care","%","82.6","55.5","75.9","80.2","83.5","43.3","66.7","64.8","","76.2"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","ED stay length is within four hours","","","","AIHW Emergency department care","no.","4410","np","11746","35190","1251","103","np","26625","","79407"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","Total presentations","","","","AIHW Emergency department care","no.","5393","np","16480","43458","1984","222","np","43569","","111233"
"12A.20","2021-22","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","ED stay length is within four hours","","","","AIHW Emergency department care","%","81.8","64.8","71.3","81.0","63.1","46.4","np","61.1","","71.4"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","ED stay length is within four hours","","","","AIHW Emergency department care","no.","1222688","738995","859364","437570","233940","1228","80583","2292","","3576660"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","Total presentations","","","","AIHW Emergency department care","no.","1888228","1200184","1226177","655789","416676","1820","141400","3376","","5533650"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","ED stay length is within four hours","","","","AIHW Emergency department care","%","64.8","61.6","70.1","66.7","56.1","67.5","57.0","67.9","","64.6"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","ED stay length is within four hours","","","","AIHW Emergency department care","no.","592270","276917","272286","68500","55378","62283","4927","1129","","1333690"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","Total presentations","","","","AIHW Emergency department care","no.","801067","446063","401514","93450","80689","109918","9174","1629","","1943504"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","ED stay length is within four hours","","","","AIHW Emergency department care","%","73.9","62.1","67.8","73.3","68.6","56.7","53.7","69.3","","68.6"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","ED stay length is within four hours","","","","AIHW Emergency department care","no.","244265","67245","127151","81971","49930","33880","978","48305","","653725"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","Total presentations","","","","AIHW Emergency department care","no.","303699","102229","196565","102534","65483","56698","1988","80925","","910121"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","ED stay length is within four hours","","","","AIHW Emergency department care","%","80.4","65.8","64.7","79.9","76.2","59.8","49.2","59.7","","71.8"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","ED stay length is within four hours","","","","AIHW Emergency department care","no.","21842","661","20845","64423","10400","697","31","30940","","149839"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","Total presentations","","","","AIHW Emergency department care","no.","25843","1137","26808","77857","11948","1474","53","44893","","190013"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","ED stay length is within four hours","","","","AIHW Emergency department care","%","84.5","58.1","77.8","82.7","87.0","47.3","58.5","68.9","","78.9"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","ED stay length is within four hours","","","","AIHW Emergency department care","no.","4049","86","12328","36934","1424","101","9","29920","","84851"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","Total presentations","","","","AIHW Emergency department care","no.","4975","142","16951","43898","2206","246","13","46256","","114687"
"12A.20","2020-21","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","ED stay length is within four hours","","","","AIHW Emergency department care","%","81.4","60.6","72.7","84.1","64.6","41.1","69.2","64.7","","74.0"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","ED stay length is within four hours","","","","AIHW Emergency department care","no.","1210243","784706","695305","442538","224998","1567","75344","2133","","3436834"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","Total presentations","","","","AIHW Emergency department care","no.","1799148","1217715","987201","611530","387246","2248","129729","3068","","5137885"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","ED stay length is within four hours","","","","AIHW Emergency department care","%","67.3","64.4","70.4","72.4","58.1","69.7","58.1","69.5","","66.9"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","ED stay length is within four hours","","","","AIHW Emergency department care","no.","563311","284540","274515","66364","49313","57021","4444","981","","1300489"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","Total presentations","","","","AIHW Emergency department care","no.","740568","437240","375068","87280","70446","96731","8362","1408","","1817103"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","ED stay length is within four hours","","","","AIHW Emergency department care","%","76.1","65.1","73.2","76.0","70.0","58.9","53.1","69.7","","71.6"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","ED stay length is within four hours","","","","AIHW Emergency department care","no.","241491","69968","119443","77088","47219","32414","790","48656","","637069"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","Total presentations","","","","AIHW Emergency department care","no.","292582","102224","178008","93524","60830","52558","1645","73226","","854597"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","ED stay length is within four hours","","","","AIHW Emergency department care","%","82.5","68.4","67.1","82.4","77.6","61.7","48.0","66.4","","74.5"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","ED stay length is within four hours","","","","AIHW Emergency department care","no.","22778","850","18776","63608","8887","654","35","29531","","145119"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","Total presentations","","","","AIHW Emergency department care","no.","26286","1335","23989","74018","10125","1310","65","42748","","179876"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Remote","","","","Emergency department","Presentations","Remote","ED stay length is within four hours","","","","AIHW Emergency department care","%","86.7","63.7","78.3","85.9","87.8","49.9","53.8","69.1","","80.7"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","ED stay length is within four hours","","","","AIHW Emergency department care","no.","4363","126","11601","37104","1383","107","13","28425","","83122"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","Total presentations","","","","AIHW Emergency department care","no.","5148","178","15658","42997","2110","246","19","43163","","109519"
"12A.20","2019-20","Patients staying for four hours or less","All ages","All people","Very remote","","","","Emergency department","Presentations","Very remote","ED stay length is within four hours","","","","AIHW Emergency department care","%","84.8","70.8","74.1","86.3","65.5","43.5","68.4","65.9","","75.9"
"12A.20","2018-19","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","ED stay length is within four hours","","","","AIHW Emergency department care","no.","1233491","860656","658862","453121","222138","2102","80586","2806","","3513762"
"12A.20","2018-19","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","Total presentations","","","","AIHW Emergency department care","no.","1830472","1278847","951156","636191","399851","2975","134571","3982","","5238045"
"12A.20","2018-19","Patients staying for four hours or less","All ages","All people","Major cities","","","","Emergency department","Presentations","Major cities","ED stay length is within four hours","","","","AIHW Emergency department care","%","67.4","67.3","69.3","71.2","55.6","70.7","59.9","70.5","","67.1"
"12A.20","2018-19","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","ED stay length is within four hours","","","","AIHW Emergency department care","no.","583509","299616","270160","69686","26223","61739","4801","1397","","1317131"
"12A.20","2018-19","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","Total presentations","","","","AIHW Emergency department care","no.","757052","446251","366877","90299","42854","103699","8738","1961","","1817731"
"12A.20","2018-19","Patients staying for four hours or less","All ages","All people","Inner regional","","","","Emergency department","Presentations","Inner regional","ED stay length is within four hours","","","","AIHW Emergency department care","%","77.1","67.1","73.6","77.2","61.2","59.5","54.9","71.2","","72.5"
"12A.20","2018-19","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","ED stay length is within four hours","","","","AIHW Emergency department care","no.","248091","72839","117570","79193","48852","37676","939","47305","","652465"
"12A.20","2018-19","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","Total presentations","","","","AIHW Emergency department care","no.","297491","103635","177090","95019","61525","56873","1745","71300","","864678"
"12A.20","2018-19","Patients staying for four hours or less","All ages","All people","Outer regional","","","","Emergency department","Presentations","Outer regional","ED stay length is within four hours","","","","AIHW Emergency department care","%","83.4","70.3","66.4","83.3","79.4","66.2","53.8","66.3","","75.5"
