"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG10A.5","2021","Imprisonment rate","50-54 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","281.1","182.6","203.4","315.6","321.1","142.1","86.2","540.5","241.8"
"CtG10A.5","2021","Imprisonment rate","55+ years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","104.6","72.6","68.5","119.8","114.9","55.9","45.6","185.7","90.0"
"CtG10A.5","2021","Imprisonment rate","18-24 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","15.0","12.2","32.5","24.3","11.3","31.8","0","0","19.4"
"CtG10A.5","2021","Imprisonment rate","25-29 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","34.9","26.3","59.7","70.8","43.0","51.1","18.0","123.5","41.4"
"CtG10A.5","2021","Imprisonment rate","30-34 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","36.0","26.7","57.9","72.6","46.6","50.8","0","34.1","41.3"
"CtG10A.5","2021","Imprisonment rate","35-39 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.2","23.5","50.3","56.3","45.0","51.5","0","40.8","37.6"
"CtG10A.5","2021","Imprisonment rate","40-44 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","29.9","13.1","49.3","49.3","51.6","60.3","0","0","32.9"
"CtG10A.5","2021","Imprisonment rate","45-49 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","26.2","13.1","27.3","35.3","25.9","18.3","20.9","0","23.5"
"CtG10A.5","2021","Imprisonment rate","50-54 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","14.2","11.5","18.3","31.2","15.9","17.4","0","0","15.6"
"CtG10A.5","2021","Imprisonment rate","55+ years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.6","3.3","3.6","5.1","4.7","0","5.5","0","3.5"
"CtG10A.5","2020","Imprisonment rate","18-24 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3209.5","2608.7","3658.5","6172.5","2954.3","1267.1","2413.3","4615.1","3663.4"
"CtG10A.5","2020","Imprisonment rate","25-29 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6054.8","4304.2","5714.8","10264.9","5404.0","3133.2","3481.6","6640.6","6235.7"
"CtG10A.5","2020","Imprisonment rate","30-34 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6000.2","5263.2","7232.7","10788.1","8501.3","2637.1","8000.0","7095.0","7117.5"
"CtG10A.5","2020","Imprisonment rate","35-39 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6026.7","6998.8","6317.4","10100.1","7778.7","2185.1","7352.9","7631.5","6900.7"
"CtG10A.5","2020","Imprisonment rate","40-44 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4762.7","5977.5","5135.0","9436.0","9368.6","3034.9","5102.0","6267.8","5940.6"
"CtG10A.5","2020","Imprisonment rate","45-49 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2960.4","3597.6","2763.2","6380.7","4766.4","821.9","5309.7","4395.1","3617.9"
"CtG10A.5","2020","Imprisonment rate","50-54 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1763.3","1529.9","1813.9","3405.8","2755.1","431.0","0","2559.0","2060.8"
"CtG10A.5","2020","Imprisonment rate","55+ years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","599.5","869.3","532.2","1241.5","1292.9","319.1","699.3","865.1","696.3"
"CtG10A.5","2020","Imprisonment rate","18-24 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","287.8","71.1","528.9","700.0","504.2","166.0","483.1","87.2","385.9"
"CtG10A.5","2020","Imprisonment rate","25-29 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","525.5","469.1","600.8","1721.8","477.5","0","1652.9","660.5","666.0"
"CtG10A.5","2020","Imprisonment rate","30-34 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","631.6","538.1","811.0","1898.9","729.9","0","2295.1","414.0","796.2"
"CtG10A.5","2020","Imprisonment rate","35-39 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","830.7","235.3","570.2","1737.5","1318.9","311.2","1145.0","284.7","824.3"
"CtG10A.5","2020","Imprisonment rate","40-44 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","195.9","203.3","558.6","1367.5","537.6","428.6","0","424.8","520.7"
"CtG10A.5","2020","Imprisonment rate","45-49 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","206.6","0","386.8","948.0","236.0","361.4","0","379.9","342.5"
"CtG10A.5","2020","Imprisonment rate","50-54 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","126.1","0","137.6","182.7","344.2","0","0","0","143.2"
"CtG10A.5","2020","Imprisonment rate","55+ years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","40.6","0","0","57.9","103.0","0","0","139.8","38.7"
"CtG10A.5","2020","Imprisonment rate","18-24 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","250.7","200.8","288.9","299.5","220.3","328.6","214.2","422.2","248.0"
"CtG10A.5","2020","Imprisonment rate","25-29 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","456.2","391.2","518.0","617.2","541.5","447.8","363.3","339.9","466.7"
"CtG10A.5","2020","Imprisonment rate","30-34 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","503.3","425.2","588.6","704.6","602.6","490.3","316.8","454.9","519.7"
"CtG10A.5","2020","Imprisonment rate","35-39 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","503.5","379.4","523.0","678.6","632.9","517.4","243.6","323.2","495.0"
"CtG10A.5","2020","Imprisonment rate","40-44 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","448.5","337.1","415.8","596.0","533.6","406.6","235.5","528.8","431.1"
"CtG10A.5","2020","Imprisonment rate","45-49 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","339.0","251.1","270.5","437.9","441.6","245.5","239.7","462.9","315.8"
"CtG10A.5","2020","Imprisonment rate","50-54 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","264.8","191.6","166.7","332.7","275.4","144.7","73.2","395.5","229.6"
"CtG10A.5","2020","Imprisonment rate","55+ years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","100.7","77.2","62.7","111.2","108.4","57.9","70.3","220.5","88.0"
"CtG10A.5","2020","Imprisonment rate","18-24 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","20.2","12.4","24.4","36.0","15.0","46.2","0","82.4","20.9"
"CtG10A.5","2020","Imprisonment rate","25-29 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","30.9","24.8","48.7","63.6","60.0","76.4","23.5","78.6","37.7"
"CtG10A.5","2020","Imprisonment rate","30-34 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","31.1","27.6","45.7","90.8","30.8","38.3","27.7","0","38.8"
"CtG10A.5","2020","Imprisonment rate","35-39 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","26.8","21.5","41.5","74.5","54.4","84.1","17.2","0","35.6"
"CtG10A.5","2020","Imprisonment rate","40-44 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","35.2","11.8","46.3","69.5","58.1","20.4","34.0","97.8","36.1"
"CtG10A.5","2020","Imprisonment rate","45-49 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","23.1","15.1","28.0","45.2","27.0","17.8","27.8","53.8","25.0"
"CtG10A.5","2020","Imprisonment rate","50-54 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","17.5","6.8","13.9","14.7","14.4","0","0","0","13.3"
"CtG10A.5","2020","Imprisonment rate","55+ years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3.6","3.3","3.3","7.5","3.4","3.2","0","0","3.8"
"CtG10A.5","2019","Imprisonment rate","18-24 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3559.4","2942.6","3787.0","6832.0","3431.4","1314.5","2406.0","5060.8","4011.9"
"CtG10A.5","2019","Imprisonment rate","25-29 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","5944.3","5194.8","5476.3","10763.2","5645.6","2507.0","4255.3","7236.7","6415.0"
"CtG10A.5","2019","Imprisonment rate","30-34 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7227.0","6654.0","6445.7","10502.4","8338.8","2364.9","5802.0","7032.1","7356.4"
"CtG10A.5","2019","Imprisonment rate","35-39 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6000.6","7954.5","6514.8","10314.6","7963.1","2144.8","5365.9","7902.3","7132.7"
"CtG10A.5","2019","Imprisonment rate","40-44 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4517.2","6254.3","4371.0","9682.0","8739.8","1957.8","5347.6","6056.9","5614.0"
"CtG10A.5","2019","Imprisonment rate","45-49 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3141.1","3984.1","2701.8","6238.7","3564.9","952.4","2092.1","4351.7","3567.3"
"CtG10A.5","2019","Imprisonment rate","50-54 years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1948.1","1948.1","1721.4","3475.4","2910.6","1051.1","3684.2","3677.2","2279.1"
"CtG10A.5","2019","Imprisonment rate","55+ years old","Males","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Males","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","571.3","877.9","411.7","1384.5","1223.6","140.8","0","903.9","689.7"
"CtG10A.5","2019","Imprisonment rate","18-24 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","362.5","334.6","538.9","794.1","341.3","0","486.2","109.6","423.0"
"CtG10A.5","2019","Imprisonment rate","25-29 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","554.9","702.4","714.2","1596.5","594.9","644.6","840.3","632.5","728.1"
"CtG10A.5","2019","Imprisonment rate","30-34 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","537.4","728.5","901.6","1471.3","375.2","0","1006.7","385.5","767.1"
"CtG10A.5","2019","Imprisonment rate","35-39 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1018.3","795.6","698.9","1722.5","1486.4","344.8","0","332.5","939.6"
"CtG10A.5","2019","Imprisonment rate","40-44 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","435.8","1027.4","378.6","1323.6","356.8","421.9","0","514.4","578.4"
"CtG10A.5","2019","Imprisonment rate","45-49 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","238.6","375.2","321.9","627.8","694.4","0","0","571.9","370.2"
"CtG10A.5","2019","Imprisonment rate","50-54 years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","71.9","0","179.8","261.3","357.1","0","0","140.1","133.4"
"CtG10A.5","2019","Imprisonment rate","55+ years old","Females","Aboriginal and Torres Strait Islander people","Imprisonment rate per 100 000 population at 30 June","Actual","Aboriginal and Torres Strait Islander people","Females","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","15.9","101.2","20.6","45.4","0","0","0","83.0","29.5"
"CtG10A.5","2019","Imprisonment rate","18-24 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","275.6","231.7","316.2","342.3","217.7","274.5","233.0","433.6","273.7"
"CtG10A.5","2019","Imprisonment rate","25-29 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","518.0","454.7","549.0","703.0","536.9","543.5","387.7","414.5","521.8"
"CtG10A.5","2019","Imprisonment rate","30-34 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","531.8","500.6","601.5","693.8","614.4","658.9","340.8","583.9","556.9"
"CtG10A.5","2019","Imprisonment rate","35-39 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","35-39 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","549.8","439.3","530.1","728.3","622.1","589.6","291.1","416.3","534.3"
"CtG10A.5","2019","Imprisonment rate","40-44 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","40-44 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","471.6","396.2","413.2","588.1","493.2","456.2","247.8","624.8","450.3"
"CtG10A.5","2019","Imprisonment rate","45-49 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","45-49 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","366.9","289.7","303.8","421.7","388.1","266.0","200.3","384.5","336.0"
"CtG10A.5","2019","Imprisonment rate","50-54 years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","50-54 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","266.3","209.0","192.5","308.6","296.8","145.7","134.4","423.0","238.5"
"CtG10A.5","2019","Imprisonment rate","55+ years old","Males","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Males","55+ years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","102.4","83.1","68.2","118.6","102.1","59.0","61.2","170.1","91.0"
"CtG10A.5","2019","Imprisonment rate","18-24 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","18-24 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians; ABS (unpublished) Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","26.3","20.9","39.7","45.4","25.5","45.6","0","49.6","28.5"
"CtG10A.5","2019","Imprisonment rate","25-29 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","25-29 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","36.9","32.3","52.1","73.9","42.7","58.7","17.3","37.4","42.9"
"CtG10A.5","2019","Imprisonment rate","30-34 years old","Females","Non-Indigenous people","Imprisonment rate per 100 000 population at 30 June","Actual","Non-Indigenous people","Females","30-34 years old","Derived from ABS (unpublished) Prisoners in Australia; ABS National state and territory population - March; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","33.6","37.9","60.5","75.2","41.6","32.7","28.1","46.4","45.6"
