"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.20","2019-20","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","1.0","1.1","1.0","0.7","1.3","0.6","0.6","0.3","","","1.0"
"13A.20","2019-20","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","6.2","7.5","7.6","5.7","7.5","6.5","5.3","2.0","","","6.8"
"13A.20","2019-20","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","12.3","12.9","13.6","11.4","12.7","13.6","13.1","5.4","","","12.6"
"13A.20","2019-20","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","14.7","14.6","16.8","16.0","15.3","18.3","13.9","8.2","","","15.3"
"13A.20","2019-20","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","9.1","9.6","10.4","8.8","9.9","10.5","8.8","4.1","","","9.5"
"13A.20","2018-19","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","5985","5217","3643","1284","1309","241","198","56","","","17933"
"13A.20","2018-19","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","45922","46016","38031","13753","10942","2987","2132","529","","","160320"
"13A.20","2018-19","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","66864","56007","49722","19952","14293","5052","3589","985","","","216480"
"13A.20","2018-19","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","104998","88605","73316","34615","23101","7803","6182","1737","","","340376"
"13A.20","2018-19","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","223769","195845","164712","69604","49645","16083","12102","3307","","","735109"
"13A.20","2018-19","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","1.2","1.3","1.2","0.7","1.3","0.8","0.7","0.3","","","1.1"
"13A.20","2018-19","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","6.5","8.2","8.1","5.7","7.4","6.5","5.6","2.1","","","7.2"
"13A.20","2018-19","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","12.1","12.9","13.3","10.7","12.0","13.5","12.8","5.2","","","12.4"
"13A.20","2018-19","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","14.1","14.0","15.6","14.9","14.5","16.9","13.2","7.3","","","14.5"
"13A.20","2018-19","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","9.0","9.7","10.1","8.3","9.4","10.1","8.6","3.8","","","9.3"
"13A.20","2017-18","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","6051","5404","3767","1339","1321","222","208","81","","","18393"
"13A.20","2017-18","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","44841","45294","36554","13046","10208","2965","1824","584","","","155321"
"13A.20","2017-18","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","61847","52274","45280","18740","13239","4731","3368","894","","","200385"
"13A.20","2017-18","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","97415","82482","67075","31760","21784","7453","5625","1647","","","315266"
"13A.20","2017-18","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","210154","185453","152676","64886","46552","15371","11025","3206","","","689365"
"13A.20","2017-18","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","1.2","1.3","1.2","0.8","1.3","0.7","0.7","0.4","","","1.2"
"13A.20","2017-18","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","6.4","8.3","7.9","5.5","7.0","6.5","5.0","2.3","","","7.1"
"13A.20","2017-18","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","11.3","12.3","12.3","10.2","11.1","12.7","12.5","4.8","","","11.6"
"13A.20","2017-18","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","13.3","13.3","14.3","13.6","13.7","16.4","12.3","6.9","","","13.5"
"13A.20","2017-18","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","8.5","9.3","9.4","7.8","8.9","9.7","8.0","3.7","","","8.8"
"13A.20","2016-17","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","5932","5112","3540","1318","1285","224","150","68","","","17629"
"13A.20","2016-17","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","42567","42645","33633","11859","9622","2722","1704","523","","","145280"
"13A.20","2016-17","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","57716","48563","40634","16304","12230","4311","2999","876","","","183636"
"13A.20","2016-17","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","93063","79131","63132","29096","20677","6778","5237","1586","","","298715"
"13A.20","2016-17","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","199279","175451","140938","58576","43814","14035","10090","3053","","","645260"
"13A.20","2016-17","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","1.2","1.3","1.1","0.8","1.2","0.7","0.5","0.4","","","1.1"
"13A.20","2016-17","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","6.2","8.0","7.4","5.1","6.7","6.0","4.9","2.1","","","6.7"
"13A.20","2016-17","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","10.7","11.5","11.2","8.9","10.3","11.5","11.4","4.7","","","10.7"
"13A.20","2016-17","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","12.9","13.0","13.6","12.3","13.0","15.3","11.9","6.5","","","13.0"
"13A.20","2016-17","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","8.1","8.9","8.8","7.1","8.4","9.0","7.6","3.5","","","8.3"
"13A.20","2015-16","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","5905","4848","3554","1184","1249","240","174","68","","","17221"
"13A.20","2015-16","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","39951","38750","30825","10536","9009","2612","1613","413","","","133711"
"13A.20","2015-16","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","54791","44907","37863","14972","11965","4079","2813","774","","","172168"
"13A.20","2015-16","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","87306","74221","58340","26773","19640","6215","4716","1494","","","278713"
"13A.20","2015-16","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","187953","162726","130582","53464","41863","13146","9315","2749","","","601813"
"13A.20","2015-16","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","1.2","1.2","1.1","0.7","1.2","0.8","0.6","0.4","","","1.1"
"13A.20","2015-16","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","6.0","7.5","6.9","4.6","6.4","5.9","4.8","1.7","","","6.4"
"13A.20","2015-16","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","10.1","10.8","10.5","8.2","10.0","10.8","10.7","4.1","","","10.1"
"13A.20","2015-16","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","12.2","12.5","12.5","11.2","12.4","14.0","10.8","5.9","","","12.2"
"13A.20","2015-16","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","7.8","8.5","8.2","6.5","8.0","8.4","7.1","3.1","","","7.9"
"13A.20","2014-15","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","5504","4398","3129","1110","1241","201","148","72","","","15804"
"13A.20","2014-15","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","36109","34626","26792","9381","8499","2286","1426","422","","","119545"
"13A.20","2014-15","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","49999","40198","33697","13578","11105","3619","2512","607","","","155318"
"13A.20","2014-15","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","79073","66275","51720","23666","17883","5435","4256","1284","","","249604"
"13A.20","2014-15","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","170685","145497","115339","47736","38728","11541","8343","2384","","","540271"
"13A.20","2014-15","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","1.1","1.2","1.0","0.7","1.2","0.7","0.6","0.4","","","1.0"
"13A.20","2014-15","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","5.5","6.9","6.1","4.2","6.1","5.2","4.4","1.7","","","5.8"
"13A.20","2014-15","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","9.3","9.7","9.3","7.4","9.3","9.4","9.5","3.2","","","9.1"
"13A.20","2014-15","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","11.2","11.4","11.1","9.7","11.2","12.2","9.8","5.0","","","11.0"
"13A.20","2014-15","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","7.1","7.7","7.3","5.8","7.4","7.3","6.4","2.7","","","7.1"
"13A.20","2013-14","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","4938","4073","2806","998","1148","189","111","56","","","14321"
"13A.20","2013-14","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","32213","30867","23261","8150","7656","2011","1203","354","","","105717"
"13A.20","2013-14","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","46319","37820","30623","12261","10125","3238","2386","499","","","143277"
"13A.20","2013-14","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","71590","61054","46535","20965","16275","5058","3794","1102","","","226380"
"13A.20","2013-14","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Number of children or young adults","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","no.","155060","133813","103225","42375","35205","10496","7494","2012","","","489695"
"13A.20","2013-14","Primary mental health care for children and young people","0-<5 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Pre-school (0-<5 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","1.0","1.1","0.9","0.6","1.1","0.6","0.4","0.3","","","0.9"
"13A.20","2013-14","Primary mental health care for children and young people","5-<12 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Primary school (5-<12 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","5.0","6.4","5.4","3.7","5.6","4.6","3.8","1.5","","","5.3"
"13A.20","2013-14","Primary mental health care for children and young people","12-<18 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Secondary school (12-<18 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","8.6","9.2","8.5","6.7","8.4","8.3","9.0","2.6","","","8.4"
"13A.20","2013-14","Primary mental health care for children and young people","18-<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","Youth/young adult (18-<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","10.2","10.7","10.1","8.5","10.2","11.3","8.6","4.1","","","10.0"
"13A.20","2013-14","Primary mental health care for children and young people","<25 years old","All people","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","","Total","Proportion of population","","All children and young people (<25 years old)","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","6.5","7.3","6.6","5.2","6.8","6.6","5.8","2.2","","","6.5"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","Males","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","Sex","In person contact","Proportion of population","Males","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","5.3","5.4","6.1","5.9","5.3","5.8","5.1","2.6","","","5.5"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","Females","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","Sex","In person contact","Proportion of population","Females","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","8.5","8.6","9.8","9.7","9.1","10.2","8.6","4.6","","","9.0"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","Males","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","Sex","Telehealth consultation","Proportion of population","Males","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","1.8","1.8","1.4","1.1","1.3","1.3","1.5","0.4","","","1.6"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","Females","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","Sex","Telehealth consultation","Proportion of population","Females","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","3.4","3.9","2.7","2.1","2.9","3.1","3.4","1.0","","","3.2"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","Males","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","Sex","Total","Proportion of population","Males","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","7.1","7.3","7.4","7.0","6.7","7.2","6.6","3.0","","","7.1"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","Females","All people","All areas","","Young people who had contact with MBS subsidised primary mental health care service","Sex","Total","Proportion of population","Females","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","11.9","12.5","12.5","11.7","12.0","13.3","12.0","5.6","","","12.1"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Major cities","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","In person contact","Proportion of population","Major cities","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","6.6","6.6","8.1","8.1","7.2","..","6.8","..","","","7.1"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Inner regional","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","In person contact","Proportion of population","Inner regional","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","8.0","8.7","8.4","8.4","10.5","9.0","7.4","..","","","8.4"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Outer regional","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","In person contact","Proportion of population","Outer regional","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","7.3","6.2","7.0","6.4","4.4","6.0","..","4.7","","","6.4"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Remote","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","In person contact","Proportion of population","Remote","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","4.6","4.7","3.8","3.5","4.5","6.7","..","2.9","","","3.8"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Very remote","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","In person contact","Proportion of population","Very Remote","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","2.7","..","1.8","2.1","2.1","2.8","..","1.5","","","1.9"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Major cities","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","Telehealth consultation","Proportion of population","Major cities","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","2.6","2.9","2.3","1.6","2.1","..","2.4","..","","","2.5"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Inner regional","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","Telehealth consultation","Proportion of population","Inner regional","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","2.4","2.8","1.9","1.9","3.0","2.5","2.4","..","","","2.4"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Outer regional","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","Telehealth consultation","Proportion of population","Outer regional","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","2.3","2.0","1.2","1.2","1.6","1.7","..","0.8","","","1.5"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Remote","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","Telehealth consultation","Proportion of population","Remote","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","1.4","2.7","1.2","1.1","2.0","1.8","..","0.8","","","1.2"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Very remote","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","Telehealth consultation","Proportion of population","Very Remote","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","0.7","..","0.5","0.6","0.6","1.9","..","0.3","","","0.5"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Major cities","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","Total","Proportion of population","Major cities","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","9.2","9.5","10.4","9.7","9.3","..","9.3","..","","","9.6"
"13A.21","2022-23","Primary mental health care for children and young people","<25 years old","All people","All people","Inner regional","","Young people who had contact with MBS subsidised primary mental health care service","Remoteness area of residence","Total","Proportion of population","Inner regional","<25 years old","","","AIHW (unpublished) Medicare Benefits Schedule data (AIHW analyses)","%","10.4","11.5","10.3","10.3","13.5","11.5","9.8","..","","","10.8"
