Table_Number,Year,Measure,Age,Gender,Indigenous_Status,CS_Type,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
8A.8,2019-20,Community corrections population,Adults,Gender unknown,All people,Community correction,,Community corrections population,Daily average,Gender unknown,,,Derived from State and Territory governments (unpublished),no.,21,2,0,3,2,0,1,0,29
8A.8,2019-20,Community corrections population,Adults,Females,All people,Community correction,,Community corrections population,Daily average,Female,,,Derived from State and Territory governments (unpublished),%,17.8,16.5,23.9,22.5,17.4,22,20.6,18.2,19.5
8A.8,2019-20,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Community corrections population,Daily average,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished),no.,7418,902,4849,1757,1136,353,205,961,17582
8A.8,2019-20,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Community corrections population,Daily average,Non-Indigenous,,,Derived from State and Territory governments (unpublished),no.,25397,10959,15224,4113,4789,1619,1014,311,63426
8A.8,2019-20,Community corrections population,Adults,All people,Unknown Indigenous status,Community correction,,Community corrections population,Daily average,Indigenous status unknown,,,Derived from State and Territory governments (unpublished),no.,1270,341,0,15,156,64,17,0,1863
8A.8,2019-20,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Community corrections population,Daily average,Aboriginal and Torres Strait Islander,,,Derived from State and Territory governments (unpublished),%,21.8,7.4,24.2,29.9,18.7,17.3,16.6,75.6,21.2
8A.8,2019-20,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Restricted movement order(s),,,State and Territory governments (unpublished),no.,280,..,..,80,1032,54,..,23,1469
8A.8,2019-20,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Reparation order(s),,,State and Territory governments (unpublished),no.,8120,2064,2817,273,858,1024,131,112,15399
8A.8,2019-20,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Supervision order(s),,,State and Territory governments (unpublished),no.,34862,10571,17969,5452,4191,1290,1249,1179,76763
8A.8,2019-20,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Post-sentence order(s),,,State and Territory governments (unpublished),no.,129,na,131,150,0,..,..,2,412
8A.8,2019-20,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,34085,12202,20074,5886,6081,2036,1235,1272,82871
8A.8,2018-19,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,24426,13361,21080,5901,5990,2028,1129,1321,75235
8A.8,2017-18,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,19136,14561,20158,5418,6004,1937,1094,1325,69634
8A.8,2016-17,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,18724,14027,19780,5086,6374,1826,1036,1257,68110
8A.8,2015-16,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,17450,13485,18004,4577,6034,1920,914,1136,63521
8A.8,2014-15,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,16391,10815,16332,4156,5623,1983,964,1165,57429
8A.8,2013-14,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,16491,9347,15795,4341,5581,2069,1393,1299,56315
8A.8,2012-13,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,16411,9010,14942,4104,5642,1971,1325,1210,54616
8A.8,2011-12,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,16373,8802,15181,4232,6119,1838,1368,1082,54996
8A.8,2010-11,Community corrections population,Adults,All people,All people,Community correction,,Community corrections population,Daily average,Total,,,Derived from State and Territory governments (unpublished),no.,16217,9226,15502,4655,6330,1614,1430,1083,56056
8A.9,2019-20,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Total community correction daily average population,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),no.,7418,902,4849,1757,1136,353,205,961,17582
8A.9,2019-20,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Total community correction daily average population,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),no.,25397,10959,15224,4113,4789,1619,1014,311,63426
8A.9,2019-20,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Crude community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,4336.8,2345.9,3431.7,2611.6,4119.2,1883.7,3811.3,1838.9,3366.5
8A.9,2019-20,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Crude community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,411.2,211.5,400.1,209.3,351.6,399.2,310.6,237.2,327.7
8A.9,2019-20,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Age-standardised community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),3536.1,1854.7,2731.4,2067.9,3275.2,1603.2,2895.7,1454.2,2700.7
8A.9,2019-20,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Age-standardised community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),418.1,206.8,411.7,211.6,382.8,465.6,289.3,215.3,331.9
8A.9,2018-19,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Total community correction daily average population,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),no.,5638,918,4918,1868,1129,332,176,997,15975
8A.9,2018-19,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Total community correction daily average population,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),no.,17920,12024,16162,4012,4723,1665,915,324,57746
8A.9,2018-19,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Crude community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,3382.1,2464.1,3583.8,2856.1,4203.7,1818.6,3398.6,1952.3,3144
8A.9,2018-19,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Crude community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,293.6,236.8,431.7,206.7,350.2,415.4,282.4,244.4,302.7
8A.9,2018-19,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Age-standardised community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),2754,1949.2,2843.9,2251.7,3338.1,1542.4,2574.8,1532.6,2515.4
8A.9,2018-19,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Age-standardised community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),297.6,231.5,441.7,207.2,379.9,483.9,260.1,219.4,305.5
8A.9,2017-18,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Total community correction daily average population,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),no.,4504,1002,4671,1749,1109,323,177,1003,14538
8A.9,2017-18,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Total community correction daily average population,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),no.,13982,13117,15487,3639,4798,1583,897,322,53825
8A.9,2017-18,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Crude community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2772.4,2778,3382.6,2755.2,4246.9,1821.9,3548.9,2011.1,2913.5
8A.9,2017-18,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Crude community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,232.8,264.6,415,188.9,359.2,401.1,282.1,240,286.2
8A.9,2017-18,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Age-standardised community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),2253.5,2200,2680.3,2159.2,3360.5,1538.7,2678,1565.3,2322.8
8A.9,2017-18,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Age-standardised community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),235.9,259,421.1,187.3,388,466.4,259.2,213.3,288
8A.9,2016-17,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Total community correction daily average population,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),no.,4183,922,4579,1525,1076,287,169,953,13694
8A.9,2016-17,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Total community correction daily average population,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),no.,13837,12646,15201,3521,5186,1505,812,304,53011
8A.9,2016-17,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Crude community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2642.7,2643.9,3417.3,2474.9,4243.7,1745.3,3612.4,1955.6,2823.1
8A.9,2016-17,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Crude community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,234.3,261.1,414.5,183.8,391.1,386.1,260.5,227.4,286.6
8A.9,2016-17,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Age-standardised community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),2141.6,2095.8,2696.1,1924.2,3341.3,1408.6,2655.7,1508,2240.6
8A.9,2016-17,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Age-standardised community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),237.5,256.1,418.5,180,420,447.7,238.3,201.2,287.7
8A.9,2015-16,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Total community correction daily average population,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),no.,3738,847,4148,1414,1044,277,137,866,12470
8A.9,2015-16,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Total community correction daily average population,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),no.,13017,12191,13857,3150,4938,1601,746,270,49770
8A.9,2015-16,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Crude community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2430.1,2497.8,3187.7,2352.3,4233.1,1816.6,3097.7,1815.3,2642.6
8A.9,2015-16,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Crude community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,224.4,258.2,384.3,165.6,374.9,412.5,243.8,201.5,273.8
8A.9,2015-16,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Age-standardised community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2015-16,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Age-standardised community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2014-15,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Total community correction daily average population,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),no.,3453,673,3783,1354,919,260,130,904,11476
8A.9,2014-15,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Total community correction daily average population,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),no.,12417,9861,12549,2797,4668,1689,751,261,44994
8A.9,2014-15,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Crude community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2314.6,2027.9,2993,2297,3828.3,1744.8,3004.9,1932.9,2497.6
8A.9,2014-15,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Crude community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,217.3,213.6,352.5,148.1,357.1,437.4,249.7,195,251.2
8A.9,2014-15,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Age-standardised community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2014-15,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Age-standardised community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2013-14,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Total community correction daily average population,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),no.,3467,561,3675,1450,901,279,168,1034,11535
8A.9,2013-14,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Total community correction daily average population,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),no.,12475,8587,12120,2884,4634,1758,1128,265,43851
8A.9,2013-14,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Crude community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2395.4,1725.9,2992.8,2512.3,3859.4,1918.7,3985.7,2258.9,2578.9
8A.9,2013-14,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Crude community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,221.5,190.1,345,154.2,357.7,457.1,380.2,197.8,248.5
8A.9,2013-14,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Age-standardised community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2013-14,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Age-standardised community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2012-13,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Total community correction daily average population,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),no.,3410,546,3360,1415,940,271,144,959,11044
8A.9,2012-13,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Total community correction daily average population,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),no.,12401,8225,11583,2687,4652,1667,1141,251,42607
8A.9,2012-13,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Crude community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2430,1717.6,2817.2,2509.3,4142.1,1908.4,3543.9,2145.9,2539.2
8A.9,2012-13,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Crude community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,223.5,186.1,335.3,146.3,362.5,435.5,390.6,191,245.6
8A.9,2012-13,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Age-standardised community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2012-13,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Age-standardised community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2011-12,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Total community correction daily average population,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),no.,3266,511,3386,1451,1075,243,167,815,10913
8A.9,2011-12,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Total community correction daily average population,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),no.,12473,8029,11796,2778,4993,1569,1175,267,43079
8A.9,2011-12,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Crude community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2401.4,1647.3,2926,2635.8,4868.5,1752.5,4242.3,1870.7,2581.9
8A.9,2011-12,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Crude community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,227.8,185.6,348.6,156,393,410.9,410.1,209.9,252.9
8A.9,2011-12,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Age-standardised community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2011-12,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Age-standardised community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2010-11,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Total community correction daily average population,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),no.,3121,527,3369,1540,1139,208,153,798,10854
8A.9,2010-11,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Total community correction daily average population,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),no.,12229,8296,12133,3114,5149,1381,1203,285,43790
8A.9,2010-11,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Crude community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,2367.5,1740.5,3000.8,2868.9,5301.9,1532.3,4002.9,1881.3,2642.8
8A.9,2010-11,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Crude community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate,226,195.3,365.6,180.4,409.2,363.7,428.5,226.9,261.5
8A.9,2010-11,Community corrections population,Adults,All people,Aboriginal and Torres Strait Islander,Community correction,,Age-standardised community corrections rate per 100 000 adults,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.9,2010-11,Community corrections population,Adults,All people,Non-Indigenous,Community correction,,Age-standardised community corrections rate per 100 000 adults,Non-Indigenous,,,,Derived from State and Territory governments (unpublished); ABS Quarterly Population Estimates (ERP); ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,rate (AS),na,na,na,na,na,na,na,na,na
8A.10,2019-20,Prisoner employment,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Prisoner employment,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),%,81.7,93,60.4,76.1,73.3,51.3,75.7,68.4,73.7
8A.10,2019-20,Prisoner employment,Adults,All people,Non-Indigenous,Prison,,Prisoner employment,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),%,87.4,93.1,72.6,87.6,82.8,54.9,83.3,92.5,84.7
8A.10,2019-20,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,85.7,93.1,68.5,83.2,81.6,53.8,80.7,72.4,81.4
8A.10,2018-19,Prisoner employment,Adults,All people,Aboriginal and Torres Strait Islander,Prison,,Prisoner employment,Aboriginal and Torres Strait Islander,,,,Derived from State and Territory governments (unpublished),%,80.2,88.7,63.6,67.3,71.5,61.8,75.6,80.4,73.1
8A.10,2018-19,Prisoner employment,Adults,All people,Non-Indigenous,Prison,,Prisoner employment,Non-Indigenous,,,,Derived from State and Territory governments (unpublished),%,85.7,91.9,74.8,78.3,87.1,64.6,86.1,80.7,83.3
8A.10,2018-19,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,84.1,91.6,71.2,74.2,83.2,64.1,80.7,80.4,80.3
8A.11,2019-20,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Pre-certificate Level 1 courses,,,,Derived from State and Territory governments (unpublished),%,2,0.9,13.3,5,31.9,9.2,36.4,0,7.4
8A.11,2019-20,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Secondary school education,,,,Derived from State and Territory governments (unpublished),%,7.3,0.1,5.5,0,0,0,5.1,0,3.1
8A.11,2019-20,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Vocational Education and Training,,,,Derived from State and Territory governments (unpublished),%,12.9,30.3,11.7,24.6,38.5,13.6,75.6,4.2,21.4
8A.11,2019-20,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Higher education,,,,Derived from State and Territory governments (unpublished),%,0.1,0.6,6.4,1.3,0.1,0.9,2.3,0,1.5
8A.11,2019-20,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Total,,,,Derived from State and Territory governments (unpublished),%,22.7,31.8,32.9,30.3,70.4,19.4,71.4,4.2,32
8A.11,2018-19,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Total,,,,Derived from State and Territory governments (unpublished),%,22.9,39.5,38.2,29.7,68.6,24.8,70.8,32.7,35.1
8A.11,2017-18,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Total,,,,Derived from State and Territory governments (unpublished),%,22.4,36.3,36.2,25.6,79.5,25.1,77.3,15.1,34
8A.11,2016-17,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Total,,,,Derived from State and Territory governments (unpublished),%,24.6,34.1,39.1,24.6,63.4,16,70.6,31,32.9
8A.11,2015-16,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Total,,,,Derived from State and Territory governments (unpublished),%,32.2,34.1,35.6,28.5,67.4,14.4,72.3,24.4,34.4
8A.11,2014-15,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Total,,,,Derived from State and Territory governments (unpublished),%,31.7,35.7,28,24,53.1,16.9,76.3,14.1,31.6
8A.11,2013-14,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Total,,,,Derived from State and Territory governments (unpublished),%,33.6,33.4,26.4,29.1,59.4,13.1,82.7,12.8,32.3
8A.11,2012-13,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Total,,,,Derived from State and Territory governments (unpublished),%,36.1,38.1,24.5,29,46.2,25.3,81.8,16.5,33.2
8A.11,2011-12,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Total,,,,Derived from State and Territory governments (unpublished),%,35.3,37.2,26.5,31.8,46.4,28.5,85.1,22.4,33.8
8A.11,2010-11,Prisoner education and training,Adults,All people,All people,Prison,,Prisoners in education and training,Total,,,,Derived from State and Territory governments (unpublished),%,30,40.4,27.8,36.3,49.1,na,89.8,32.7,33.8
8A.12,2019-20,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Commercial industries,,,,Derived from State and Territory governments (unpublished),%,47.8,28.9,28.6,12.7,33.7,11.9,0,13.6,30
8A.12,2019-20,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Service industries,,,,Derived from State and Territory governments (unpublished),%,37,64.1,39.9,70.5,47.5,41.9,80.6,57,51
8A.12,2019-20,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Work release,,,,Derived from State and Territory governments (unpublished),%,0.9,..,..,0,0.4,0,0.1,1.7,0.4
8A.12,2019-20,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,85.7,93.1,68.5,83.2,81.6,53.8,80.7,72.4,81.4
8A.12,2018-19,Prisoner employment,Adults,All people,All people,Prison,,Prisoner employment,Total,,,,Derived from State and Territory governments (unpublished),%,84.1,91.6,71.2,74.2,83.2,64.1,80.7,80.4,80.3
