"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE11c.1","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2430","np","3347","np","466","np","49","575","np"
"SE11c.1","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","11116","np","6717","np","1166","np","204","44","np"
"SE11c.1","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2410","np","134","np","370","np","0","3","np"
"SE11c.1","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","494.2","np","820.3","np","587.4","np","478.2","502.2","np"
"SE11c.1","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Rate per 10 000 young people","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","151.3","np","148.6","np","112.0","np","66.7","33.7","np"
"SE11c.1","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2383","np","3462","np","452","np","56","567","np"
"SE11c.1","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","10933","np","7236","np","1753","np","253","49","np"
"SE11c.1","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1697","np","191","np","26","np","0","0","np"
"SE11c.1","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Rate per 10 000 young people","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","495.9","np","870.7","np","762.0","np","345.1","561.8","np"
"SE11c.1","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Rate per 10 000 young people","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders; ABS National state and territory population - December; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","151.6","np","161.8","np","122.2","np","69.5","34.6","np"
"SE11c.1","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2367","np","3621","np","574","np","39","638","np"
"SE11c.1","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","10762","np","7703","np","1887","np","256","50","np"
"SE11c.1","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1559","np","253","np","104","np","0","3","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","40.3","np","44.9","np","49.8","np","63.3","47.0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","19.4","np","16.3","np","16.5","np","16.3","16.5","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","40.2","np","38.8","np","32.2","np","10.2","36.0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","65.9","np","70.7","np","71.4","np","74.5","65.9","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","15.5","np","14.2","np","14.0","np","11.3","27.3","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","18.6","np","15.2","np","15.1","np","11.3","11.4","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","91.1","np","100.0","np","94.1","np","..","0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","6.3","np","2.2","np","3.8","np","..","0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","2.1","np","0","np","0.8","np","..","0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","980","np","1502","np","232","np","31","270","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","471","np","546","np","77","np","8","95","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","978","np","1298","np","150","np","5","207","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","7321","np","4748","np","832","np","152","29","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1722","np","951","np","163","np","23","12","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2073","np","1021","np","176","np","23","5","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2196","np","134","np","348","np","0","0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","153","np","3","np","14","np","0","0","np"
"SE11c.2","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","51","np","0","np","3","np","0","0","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","41.4","np","42.4","np","56.9","np","48.2","46.9","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","19.9","np","17.4","np","10.6","np","21.4","22.4","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","38.8","np","40.2","np","31.9","np","26.8","31.7","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","66.1","np","68.7","np","73.4","np","74.3","63.3","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","14.0","np","15.4","np","12.0","np","11.1","10.2","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","19.9","np","15.8","np","14.7","np","14.2","30.6","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","90.1","np","97.4","np","57.7","np","..","..","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","7.1","np","0","np","11.5","np","..","..","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","2.8","np","0","np","30.8","np","..","..","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","986","np","1469","np","257","np","27","266","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","475","np","601","np","48","np","12","127","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","924","np","1393","np","144","np","15","180","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","7223","np","4974","np","1287","np","188","31","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1531","np","1114","np","210","np","28","5","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2179","np","1144","np","258","np","36","15","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1529","np","186","np","15","np","0","0","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","120","np","0","np","3","np","0","0","np"
"SE11c.2","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","48","np","0","np","8","np","0","0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","41.6","np","43.5","np","51.0","np","43.6","49.2","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","18.7","np","16.9","np","19.3","np","20.5","21.8","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Proportion","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","39.5","np","39.5","np","29.3","np","30.8","30.3","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","65.6","np","68.7","np","72.9","np","73.0","62.0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","14.8","np","14.9","np","14.5","np","16.8","20.0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Proportion","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","19.6","np","16.4","np","12.6","np","9.0","14.0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","91.1","np","98.4","np","80.8","np","..","100.0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","5.7","np","1.2","np","10.6","np","..","0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Proportion","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","3.3","np","0","np","8.7","np","..","0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","985","np","1576","np","293","np","17","314","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","443","np","611","np","111","np","8","139","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Young people proceeded against by police","Number","","Aboriginal and Torres Strait Islander young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","934","np","1429","np","168","np","12","193","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","7058","np","5294","np","1375","np","187","31","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1588","np","1145","np","274","np","43","10","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Young people proceeded against by police","Number","","Non-Indigenous young people","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2111","np","1265","np","238","np","23","7","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against once","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1420","np","249","np","84","np","0","3","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against twice","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","89","np","3","np","11","np","0","0","np"
"SE11c.2","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Young people proceeded against by police","Number","","Indigenous status not stated","Proceeded against three or more times","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","51","np","0","np","9","np","0","0","np"
"SE11c.3","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3.6","np","3.4","np","3.0","np","1.7","2.8","np"
"SE11c.3","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2.1","np","1.8","np","2.0","np","1.6","1.9","np"
"SE11c.3","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1.1","np","1.0","np","1.1","np","0","1.5","np"
"SE11c.3","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3.5","np","3.7","np","2.8","np","2.3","2.5","np"
"SE11c.3","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2.3","np","1.9","np","1.9","np","1.6","2.0","np"
"SE11c.3","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1.1","np","1.0","np","1.9","np","0","3.0","np"
"SE11c.3","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Aboriginal and Torres Strait Islander young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3.7","np","3.4","np","2.5","np","2.7","2.3","np"
"SE11c.3","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Non-Indigenous young people","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2.3","np","1.9","np","1.7","np","1.5","2.0","np"
"SE11c.3","2018-19","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Average (mean) number of times proceeded against (per person proceeded against)","","Indigenous status not stated","","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","1.2","np","1.0","np","1.5","np","0","1.0","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","53.0","np","72.0","np","np","np","72.0","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","47.0","np","28.0","np","np","np","26.8","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","22.2","np","48.0","np","np","np","58.4","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","77.8","np","51.9","np","np","np","41.6","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3167","np","7394","np","np","np","59","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","2806","np","2877","np","np","np","22","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Number","","Aboriginal and Torres Strait Islander young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","5971","np","10274","np","1341","np","82","1539","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3778","np","6135","np","np","np","188","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","13231","np","6633","np","np","np","134","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Number","","Non-Indigenous young people","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","17009","np","12769","np","2294","np","322","77","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","191","np","12","np","np","np","0","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3503","np","131","np","np","np","0","np","np"
"SE11c.4","2020-21","Alleged young offenders involved in police proceedings","10-17 years old","All people","Unknown Indigenous status","Proceedings by police against young people","Number","","Indigenous status not stated","Total proceedings","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","no.","3692","np","140","np","388","np","0","4","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","52.6","np","72.4","np","np","np","80.0","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Aboriginal and Torres Strait Islander people","Proceedings by police against young people","Proportion","","Aboriginal and Torres Strait Islander young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","47.5","np","27.6","np","np","np","25.3","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","25.5","np","48.4","np","np","np","53.7","np","np"
"SE11c.4","2019-20","Alleged young offenders involved in police proceedings","10-17 years old","All people","Non-Indigenous people","Proceedings by police against young people","Proportion","","Non-Indigenous young people","Non-court action","10-17 years old","ABS (unpublished) Recorded Crime - Offenders","%","74.5","np","51.6","np","np","np","46.1","np","np"
