"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"13A.35","2015","Workforce sustainability","35-44 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","35-44 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","26.9","28.0","28.2","27.1","24.2","24.5","26.8","20.7","27.2","",""
"13A.35","2015","Workforce sustainability","45-54 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","45-54 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","22.3","22.0","25.7","24.1","24.0","29.0","25.4","24.3","23.4","",""
"13A.35","2015","Workforce sustainability","55-64 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","55-64 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","20.2","19.0","17.4","21.3","19.6","18.7","19.4","29.7","19.5","",""
"13A.35","2015","Workforce sustainability","65+ years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","65+ years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","7.4","7.7","5.6","6.5","8.7","6.2","5.9","5.8","7.1","",""
"13A.35","2015","Workforce sustainability","<35 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","<35 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","51.8","58.1","55.0","43.8","55.3","13.6","41.3","41.2","52.7","",""
"13A.35","2015","Workforce sustainability","35-44 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","35-44 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","25.8","18.6","21.5","23.6","21.8","46.8","19.7","9.4","22.3","",""
"13A.35","2015","Workforce sustainability","45-54 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","45-54 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","15.1","15.2","15.6","15.1","15.2","23.5","26.5","10.2","15.5","",""
"13A.35","2015","Workforce sustainability","55-64 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","55-64 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","7.3","7.3","7.8","13.7","6.8","16.1","12.6","19.9","8.5","",""
"13A.35","2015","Workforce sustainability","65+ years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","65+ years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","0.1","0.8","0","3.7","0.8","0","0","19.2","0.9","",""
"13A.35","2014","Workforce sustainability","<35 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Medical practitioners","<35 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","4.8","11.9","10.5","9.1","9.0","2.9","9.6","19.2","9.0","",""
"13A.35","2014","Workforce sustainability","35-44 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Medical practitioners","35-44 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","26.2","28.6","28.0","24.4","29.8","26.1","27.4","12.0","27.2","",""
"13A.35","2014","Workforce sustainability","45-54 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Medical practitioners","45-54 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","28.2","25.3","27.5","35.5","20.6","24.9","30.4","24.2","27.3","",""
"13A.35","2014","Workforce sustainability","55-64 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Medical practitioners","55-64 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","24.6","21.2","22.1","21.9","29.3","25.2","23.1","32.4","23.3","",""
"13A.35","2014","Workforce sustainability","65+ years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Medical practitioners","65+ years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","16.1","13.0","12.0","9.2","11.2","21.0","9.5","12.2","13.2","",""
"13A.35","2014","Workforce sustainability","<35 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Nurses","<35 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Nurses and midwives","%","22.7","22.5","14.5","19.6","8.2","10.2","18.5","20.0","19.3","",""
"13A.35","2014","Workforce sustainability","35-44 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Nurses","35-44 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Nurses and midwives","%","20.8","20.5","20.8","22.5","15.8","17.8","17.6","17.7","20.4","",""
"13A.35","2014","Workforce sustainability","45-54 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Nurses","45-54 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Nurses and midwives","%","25.2","28.0","35.1","29.9","36.0","34.2","27.0","24.5","29.3","",""
"13A.35","2014","Workforce sustainability","55-64 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Nurses","55-64 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Nurses and midwives","%","26.9","25.6","25.8","24.0","35.0","32.6","30.4","33.2","26.9","",""
"13A.35","2014","Workforce sustainability","65+ years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Nurses","65+ years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","4.3","3.5","3.7","4.0","5.0","5.3","6.5","4.5","4.0","",""
"13A.35","2014","Workforce sustainability","<35 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","<35 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","24.0","23.9","24.0","21.1","23.5","17.9","26.0","18.5","23.6","",""
"13A.35","2014","Workforce sustainability","35-44 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","35-44 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","26.7","27.6","28.0","27.2","23.8","25.5","24.2","15.8","26.9","",""
"13A.35","2014","Workforce sustainability","45-54 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","45-54 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","22.3","22.5","25.3","24.0","24.2","30.2","24.0","31.6","23.5","",""
"13A.35","2014","Workforce sustainability","55-64 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","55-64 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","20.5","18.8","17.9","22.0","20.8","21.0","20.1","28.1","19.8","",""
"13A.35","2014","Workforce sustainability","65+ years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","65+ years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","6.6","7.1","4.8","5.8","7.7","5.3","5.8","6.0","6.3","",""
"13A.35","2014","Workforce sustainability","<35 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","<35 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","52.0","58.1","54.4","45.4","52.1","23.7","43.7","51.9","52.8","",""
"13A.35","2014","Workforce sustainability","35-44 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","35-44 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","24.6","19.6","24.0","23.9","26.0","40.1","9.3","15.2","22.9","",""
"13A.35","2014","Workforce sustainability","45-54 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","45-54 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","17.6","14.5","12.6","15.5","14.7","18.8","10.7","11.0","15.0","",""
"13A.35","2014","Workforce sustainability","55-64 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","55-64 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","4.9","6.8","9.0","11.2","7.2","13.8","13.9","11.0","7.6","",""
"13A.35","2014","Workforce sustainability","65+ years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","65+ years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","0.9","1.0","0","4.0","0","3.6","22.4","11.0","1.6","",""
"13A.35","2013","Workforce sustainability","<35 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Medical practitioners","<35 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","5.2","11.4","6.0","10.8","10.5","6.4","2.1","8.3","8.2","",""
"13A.35","2013","Workforce sustainability","35-44 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Medical practitioners","35-44 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","26.4","29.3","31.7","27.9","22.6","28.4","32.4","8.9","28.1","",""
"13A.35","2013","Workforce sustainability","45-54 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Medical practitioners","45-54 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","28.8","25.5","30.0","31.2","27.7","24.2","24.3","44.1","28.2","",""
"13A.35","2013","Workforce sustainability","55-64 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Medical practitioners","55-64 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","23.8","22.0","22.1","23.8","27.7","25.4","23.6","27.2","23.3","",""
"13A.35","2013","Workforce sustainability","65+ years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Medical practitioners","65+ years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","15.8","11.8","10.1","6.3","11.4","15.7","17.6","11.5","12.2","",""
"13A.35","2013","Workforce sustainability","<35 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Nurses","<35 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Nurses and midwives","%","22.1","22.0","15.8","20.5","9.0","10.4","16.4","18.9","19.3","",""
"13A.35","2013","Workforce sustainability","35-44 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Nurses","35-44 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Nurses and midwives","%","19.7","22.2","20.7","22.6","16.4","14.8","16.4","16.5","20.4","",""
"13A.35","2013","Workforce sustainability","45-54 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Nurses","45-54 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Nurses and midwives","%","27.4","29.7","36.3","30.9","35.6","38.0","29.8","32.1","31.0","",""
"13A.35","2013","Workforce sustainability","55-64 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Nurses","55-64 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Nurses and midwives","%","26.7","22.9","23.6","22.6","35.1","31.7","31.8","31.6","25.5","",""
"13A.35","2013","Workforce sustainability","65+ years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Nurses","65+ years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","4.1","3.2","3.6","3.4","3.9","5.1","5.6","0.8","3.7","",""
"13A.35","2013","Workforce sustainability","<35 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","<35 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","24.3","23.9","24.3","22.8","23.2","19.3","24.6","21.3","23.9","",""
"13A.35","2013","Workforce sustainability","35-44 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","35-44 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","25.7","26.5","28.4","26.6","25.0","27.0","24.5","15.6","26.3","",""
"13A.35","2013","Workforce sustainability","45-54 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","45-54 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","23.0","23.4","24.9","23.3","24.3","27.6","24.9","31.1","23.8","",""
"13A.35","2013","Workforce sustainability","55-64 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","55-64 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","20.6","19.2","18.3","21.4","20.7","20.5","20.7","25.4","20.0","",""
"13A.35","2013","Workforce sustainability","65+ years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Psychologists","65+ years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Medical Practitioners","%","6.2","7.0","4.1","5.9","6.7","5.6","5.4","6.7","6.0","",""
"13A.35","2013","Workforce sustainability","<35 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","<35 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","55.3","58.8","57.5","45.4","54.9","29.0","55.0","33.8","54.8","",""
"13A.35","2013","Workforce sustainability","35-44 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","35-44 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","24.4","18.1","23.2","22.4","26.1","30.5","14.6","35.4","22.2","",""
"13A.35","2013","Workforce sustainability","45-54 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","45-54 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","15.8","14.7","12.8","18.1","12.3","25.8","14.6","21.7","15.1","",""
"13A.35","2013","Workforce sustainability","55-64 years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","55-64 years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","3.8","7.5","6.5","10.8","6.8","8.6","14.0","0","6.8","",""
"13A.35","2013","Workforce sustainability","65+ years old","All people","All people","All areas","","Proportion of full-time equivalent (FTE) medical practitioners (including psychiatrists); mental health nurses; registered psychologists and other allied mental health practitioners in ten year age brackets;","","","Other allied health practitioners","65+ years old","","","","Australian Government Department of Health (unpublished) National Health Workforce Datasets: Allied health practitioners","%","0.7","0.9","0","3.4","0","6.1","1.8","9.2","1.1","",""
"13A.36","2017-18","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (acute units)","Acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1342.20","1366.16","..","1332.04","1400.62","..","..","..","","","1350.99"
"13A.36","2017-18","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (non-acute units)","Non-acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","813.89","987.75","983.37","1266.64","1233.29","..","..","..","","","931.64"
"13A.36","2017-18","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (all units)","All","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","987.97","1219.75","983.37","1310.06","1309.16","..","..","..","","","1083.01"
"13A.36","2017-18","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","General acute hospitals with a psychiatric unit or ward (acute units)","Acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1254.55","1101.50","1087.66","1553.87","1443.51","1223.92","1275.38","1816.39","","","1240.08"
"13A.36","2017-18","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","General acute hospitals with a psychiatric unit or ward (non-acute units)","Non-acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1018.48","1031.47","821.90","1289.75","..","..","..","..","","","970.67"
"13A.36","2017-18","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","General acute hospitals with a psychiatric unit or ward (all units)","All","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1214.47","1093.40","1041.88","1548.92","1443.51","1223.92","1275.38","1816.39","","","1206.67"
"13A.36","2016-17","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (acute units)","Acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1306.84","945.03","..","1325.36","1303.81","..","..","..","","","1250.39"
"13A.36","2016-17","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (non-acute units)","Non-acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","802.40","1003.50","1029.13","1299.59","1056.13","..","..","..","","","930.31"
"13A.36","2016-17","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (all units)","All","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","972.91","966.32","1029.13","1316.64","1148.14","..","..","..","","","1046.83"
"13A.36","2016-17","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","General acute hospitals with a psychiatric unit or ward (acute units)","Acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1304.59","1045.62","1089.87","1577.18","1291.28","1261.63","1284.68","2030.81","","","1241.09"
"13A.36","2016-17","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","General acute hospitals with a psychiatric unit or ward (non-acute units)","Non-acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","980.59","912.92","720.85","1290.68","..","..","..","..","","","855.75"
"13A.36","2016-17","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","General acute hospitals with a psychiatric unit or ward (all units)","All","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1246.33","1029.40","967.55","1570.56","1291.28","1261.63","1284.68","2030.81","","","1175.95"
"13A.36","2015-16","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (acute units)","Acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1323.48","917.25","..","1255.74","1190.52","..","..","..","","","1221.95"
"13A.36","2015-16","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (non-acute units)","Non-acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","872.46","1029.62","1091.31","1272.25","874.64","..","..","..","","","957.09"
"13A.36","2015-16","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (all units)","All","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1022.33","958.76","1091.31","1261.46","990.17","..","..","..","","","1051.80"
"13A.36","2015-16","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","General acute hospitals with a psychiatric unit or ward (acute units)","Acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1253.86","976.10","1066.83","1572.64","1199.78","1308.50","1119.68","2174.08","","","1190.84"
"13A.36","2015-16","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","General acute hospitals with a psychiatric unit or ward (non-acute units)","Non-acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","969.74","827.40","801.04","952.02","..","..","..","..","","","878.71"
"13A.36","2015-16","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","General acute hospitals with a psychiatric unit or ward (all units)","All","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1200.05","959.31","986.05","1529.70","1199.78","1308.50","1119.68","2174.08","","","1138.45"
"13A.36","2014-15","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (acute units)","Acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","1229.00","906.86","..","1309.20","1268.58","..","..","..","","","1197.38"
"13A.36","2014-15","Cost of care","All ages","All people","All people","All areas","2017-18 dollars","Cost of inpatient care","Cost per inpatient bed day","Public hospital type","Psychiatric hospitals (non-acute units)","Non-acute","","","","Derived from ABS (unpublished) Australian National Accounts: National Income Expenditure and Product; AIHW (unpublished) Mental Health Establishments National Minimum Data Set","$","847.43","1251.53","978.35","1057.07","750.20","..","..","..","","","905.36"
