Table_Number,Year,Measure,Age,Gender,Indigenous_Status,Remoteness,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
2A.4,2011,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,All ages,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,236.6,52.8,198.8,92.1,38.6,25.8,6.9,68.2,720.1
2A.4,2011,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Proportion of the population,All ages,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,32.9,7.3,27.6,12.8,5.4,3.6,1,9.5,100
2A.4,2010,Population,0-4 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,0-4 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,15.3,3.2,13.6,5.7,2.5,1.7,0.3,3.6,45.9
2A.4,2010,Population,5-9 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,5-9 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,14,2.9,12.3,5.3,2.2,1.5,0.3,3.3,41.8
2A.4,2010,Population,10-14 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,10-14 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,13,2.9,11.2,4.6,2.3,1.3,0.4,3,38.7
2A.4,2010,Population,15-19 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,15-19 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,11.5,2.8,9.8,4.6,1.9,1.1,0.4,3.4,35.5
2A.4,2010,Population,20-24 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,20-24 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,9.3,2.3,8,4.2,1.5,0.9,0.3,3.2,29.8
2A.4,2010,Population,25-29 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,25-29 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,7.8,1.8,6.6,3.4,1.4,0.9,0.2,2.8,24.9
2A.4,2010,Population,30-34 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,30-34 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,6.8,1.6,6.1,3,1.2,0.8,0.2,2.5,22
2A.4,2010,Population,35-39 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,35-39 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,7.8,1.7,6.7,3.1,1.3,0.8,0.2,2.5,24.2
2A.4,2010,Population,40-44 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,40-44 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,7.4,1.6,6,3,1.2,0.9,0.2,2.4,22.7
2A.4,2010,Population,45-49 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,45-49 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,6.7,1.3,5.2,2.5,1.1,0.8,0.2,1.8,19.6
2A.4,2010,Population,50-54 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,50-54 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,5.4,1.1,4.1,2,0.8,0.7,0.1,1.6,15.8
2A.4,2010,Population,55-59 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,55-59 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,3.9,0.9,3.2,1.5,0.6,0.5,0.1,1.1,11.8
2A.4,2010,Population,60-64 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,60-64 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,2.8,0.6,2.2,1,0.4,0.3,0,0.7,8.2
2A.4,2010,Population,65-69 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,65-69 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,1.8,0.4,1.3,0.6,0.3,np,np,0.4,5
2A.4,2010,Population,70-74 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,70-74 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,1.3,0.3,0.8,0.4,0.2,np,np,0.3,3.3
2A.4,2010,Population,75-79 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,75-79 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,0.8,0.2,0.5,0.3,0.1,np,np,0.3,2.3
2A.4,2010,Population,80-84 years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,80-84 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,0.4,0.1,0.3,0.2,0,np,np,0.2,1.3
2A.4,2010,Population,85+ years old,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,85+ years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,0.2,0.1,0.2,0.1,0,np,np,0.1,0.7
2A.4,2010,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,All ages,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,116,25.8,98.2,45.2,19.2,12.5,3.2,33.1,353.4
2A.4,2010,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Proportion of female population,All ages,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,50.2,49.7,50.5,50,50.7,49.7,47.8,49.5,50.2
2A.4,2010,Population,0-4 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,0-4 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,15.8,3.4,13.9,5.9,2.5,1.8,0.5,3.8,47.6
2A.4,2010,Population,5-9 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,5-9 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,14.9,3,12.8,5.2,2.3,1.6,0.3,3.8,44
2A.4,2010,Population,10-14 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,10-14 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,13.6,3,11.5,4.9,2.3,1.5,0.4,3.3,40.6
2A.4,2010,Population,15-19 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,15-19 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,12,3.1,10.5,4.8,2,1.1,0.5,3.7,37.8
2A.4,2010,Population,20-24 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,20-24 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,9,2.5,7.9,4.5,1.7,0.9,0.4,3.6,30.5
2A.4,2010,Population,25-29 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,25-29 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,7.5,1.9,6.4,3.7,1.3,0.7,0.3,3,24.8
2A.4,2010,Population,30-34 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,30-34 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,6.6,1.5,5.7,2.9,1,0.7,0.2,2.6,21.2
2A.4,2010,Population,35-39 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,35-39 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,7.2,1.7,6.1,3,1.1,0.8,0.2,2.5,22.7
2A.4,2010,Population,40-44 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,40-44 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,6.6,1.5,5.4,2.8,1.1,0.7,0.2,2.2,20.5
2A.4,2010,Population,45-49 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,45-49 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,6.1,1.2,4.8,2.3,1,0.7,0.2,1.7,18
2A.4,2010,Population,50-54 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,50-54 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,5,1.1,3.8,1.9,0.8,0.6,0.1,1.3,14.7
2A.4,2010,Population,55-59 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,55-59 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,3.9,0.8,2.8,1.3,0.5,0.6,0.1,1,11
2A.4,2010,Population,60-64 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,60-64 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,2.8,0.6,2,0.8,0.4,0.4,0,0.5,7.6
2A.4,2010,Population,65-69 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,65-69 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,1.8,0.3,1,0.5,0.2,np,np,0.3,4.5
2A.4,2010,Population,70-74 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,70-74 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,1.1,0.2,0.6,0.3,0.2,np,np,0.2,2.6
2A.4,2010,Population,75-79 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,75-79 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,0.7,0.1,0.4,0.2,0.1,np,np,0.1,1.6
2A.4,2010,Population,80-84 years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,80-84 years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,0.3,0,0.2,0,0,np,np,0.1,0.8
2A.4,2010,Population,85+ years old,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,85+ years old,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,0.1,0.1,0.1,0,0,np,np,0,0.3
2A.4,2010,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,All ages,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,114.9,26.1,96,45.2,18.6,12.7,3.5,33.8,350.9
2A.4,2010,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Proportion of male population,All ages,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,49.8,50.3,49.5,50,49.3,50.3,52.2,50.5,49.8
2A.4,2010,Population,0-4 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,0-4 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,31,6.7,27.5,11.6,5,3.5,0.8,7.5,93.5
2A.4,2010,Population,5-9 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,5-9 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,28.9,5.9,25.1,10.5,4.5,3,0.7,7.1,85.7
2A.4,2010,Population,10-14 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,10-14 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,26.6,5.9,22.7,9.5,4.6,2.8,0.8,6.3,79.3
2A.4,2010,Population,15-19 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,15-19 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,23.5,5.9,20.2,9.4,4,2.2,1,7.1,73.3
2A.4,2010,Population,20-24 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,20-24 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,18.3,4.8,15.9,8.7,3.2,1.8,0.8,6.8,60.3
2A.4,2010,Population,25-29 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,25-29 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,15.3,3.7,13,7,2.7,1.7,0.5,5.9,49.7
2A.4,2010,Population,30-34 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,30-34 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,13.4,3.1,11.8,5.9,2.2,1.5,0.4,5.1,43.2
2A.4,2010,Population,35-39 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,35-39 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,15,3.3,12.9,6.2,2.5,1.6,0.4,4.9,46.8
2A.4,2010,Population,40-44 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,40-44 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,14,3,11.5,5.7,2.3,1.6,0.4,4.6,43.2
2A.4,2010,Population,45-49 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,45-49 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,12.7,2.6,10,4.8,2.1,1.5,0.4,3.5,37.6
2A.4,2010,Population,50-54 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,50-54 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,10.4,2.3,7.9,3.9,1.6,1.3,0.3,2.9,30.5
2A.4,2010,Population,55-59 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,55-59 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,7.8,1.8,6.1,2.7,1.1,1,0.2,2.1,22.8
2A.4,2010,Population,60-64 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,60-64 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,5.7,1.2,4.2,1.8,0.8,0.7,0.1,1.3,15.8
2A.4,2010,Population,65-69 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,65-69 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,3.6,0.7,2.4,1.1,0.5,np,np,0.8,9.5
2A.4,2010,Population,70-74 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,70-74 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,2.3,0.5,1.4,0.6,0.3,np,np,0.5,6
2A.4,2010,Population,75-79 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,75-79 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,1.5,0.3,0.9,0.5,0.2,np,np,0.4,4
2A.4,2010,Population,80-84 years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,80-84 years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,0.7,0.2,0.4,0.2,0.1,np,np,0.2,2
2A.4,2010,Population,85+ years old,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,85+ years old,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,0.3,0.1,0.3,0.1,0.1,np,np,0.1,1
2A.4,2010,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,All ages,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,230.9,51.9,194.2,90.4,37.8,25.2,6.8,66.9,704.3
2A.4,2010,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Proportion of the population,All ages,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,%,32.8,7.4,27.6,12.8,5.4,3.6,1,9.5,100
2A.5,2031,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,175.9,40.1,153.6,66.2,29.1,18.2,5.3,42,530.6
2A.5,2031,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,178.9,43.5,150.8,68.7,28.2,18.9,6.1,46.1,541.3
2A.5,2031,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,354.8,83.6,304.4,134.9,57.3,37.1,11.3,88.2,1071.9
2A.5,2030,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,172.7,39.3,150.5,65.1,28.6,17.9,5.1,41.8,521
2A.5,2030,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,175.4,42.3,147.7,67.4,27.7,18.6,5.9,45.6,530.8
2A.5,2030,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,348.1,81.6,298.2,132.5,56.2,36.5,11,87.4,1051.8
2A.5,2029,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,169.5,38.4,147.4,63.9,28,17.6,5,41.5,511.4
2A.5,2029,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,171.9,41.2,144.7,66.1,27.1,18.2,5.8,45.1,520.5
2A.5,2029,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,341.4,79.6,292.1,130.1,55.1,35.8,10.8,86.6,1031.9
2A.5,2028,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,166.4,37.5,144.3,62.8,27.4,17.4,4.9,41.2,502
2A.5,2028,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,168.5,40.1,141.8,64.9,26.6,17.9,5.6,44.6,510.2
2A.5,2028,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,334.9,77.7,286,127.7,54,35.2,10.5,85.8,1012.2
2A.5,2027,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,163.2,36.7,141.2,61.7,26.9,17.1,4.8,40.9,492.7
2A.5,2027,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,165.2,39.1,138.8,63.6,26.1,17.5,5.4,44.1,500
2A.5,2027,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,328.4,75.8,280.1,125.3,53,34.6,10.2,85,992.7
2A.5,2026,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,160.2,35.9,138.2,60.6,26.3,16.8,4.6,40.6,483.5
2A.5,2026,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,161.9,38,135.9,62.3,25.6,17.2,5.3,43.6,490
2A.5,2026,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,322.1,73.9,274.2,122.9,51.9,34,9.9,84.2,973.5
2A.5,2025,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,157.2,35.1,135.3,59.5,25.8,16.5,4.5,40.3,474.4
2A.5,2025,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,158.7,37,133.1,61,25.1,16.9,5.1,43,480.1
2A.5,2025,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,315.9,72.1,268.4,120.6,50.9,33.4,9.7,83.3,954.5
2A.5,2024,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,154.2,34.3,132.4,58.5,25.3,16.3,4.4,39.9,465.5
2A.5,2024,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,155.5,36,130.3,59.8,24.6,16.6,5,42.5,470.4
2A.5,2024,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,309.8,70.3,262.7,118.2,49.9,32.8,9.4,82.4,935.8
2A.5,2023,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,151.3,33.5,129.6,57.4,24.8,16,4.3,39.6,456.7
2A.5,2023,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,152.4,35,127.6,58.5,24.1,16.2,4.8,41.9,460.8
2A.5,2023,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,303.8,68.5,257.2,115.9,48.9,32.3,9.1,81.5,917.4
2A.5,2022,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,148.5,32.8,126.8,56.3,24.2,15.8,4.2,39.2,448
2A.5,2022,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,149.4,34,124.9,57.3,23.6,15.9,4.7,41.3,451.3
2A.5,2022,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,297.9,66.9,251.7,113.6,47.9,31.7,8.9,80.5,899.3
2A.5,2021,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,145.7,32.1,124,55.3,23.7,15.5,4.1,38.8,439.6
2A.5,2021,Population,All ages,Males,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Males,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,146.4,33.1,122.3,56.1,23.2,15.6,4.5,40.7,442
2A.5,2021,Population,All ages,All people,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,All people,,,Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,292.1,65.2,246.3,111.4,46.9,31.1,8.7,79.6,881.6
2A.5,2020,Population,All ages,Females,Aboriginal and Torres Strait Islander,All areas,,Population at 30 June,Aboriginal and Torres Strait Islander,Females,,,ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians,'000,143,31.4,121.4,54.3,23.2,15.3,4,38.5,431.3
