"Table_Number","Year","Measure","Age","Gender","Indigenous_Status","Service_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"17A.16","2018-19","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","1.9","2.3","0.1","0","0","0","0","0",""
"17A.16","2018-19","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","0",""
"17A.16","2018-19","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","1","0",""
"17A.16","2018-19","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","0","10","0","4","0","0","1","0",""
"17A.16","2018-19","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0",""
"17A.16","2018-19","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","2.5","0",""
"17A.16","2018-19","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","1.4","0","0.8","0","0","2.5","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","5","1","na","0","0","0","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","11","0","na","0","0","1","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","no.","18","26","1","4","0","0","1","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0.7","0.1","na","0","0","0","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","1.6","0","na","0","0","2.5","0",""
"17A.16","2018-19","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","1.9","3.7","0.1","0.8","0","0","2.5","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","0","0","1","3","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","1","1","0","1","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","1","1","1","4","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0","0","0.2","0.8","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0.2","0.2","0","0.7","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.1","0.1","0.1","0.7","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","1","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","1","1","0","5","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0.1","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.1","0.1","0","0.9","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","0","1","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","2","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","no.","2","2","1","9","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0.1","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0.3","0","na","0","0","0","0",""
"17A.16","2017-18","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.2","0.3","0.1","1.7","0","0","0","0",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","1","0","0","1","0","0","0","2",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","5","2","0","1","0","0","0","0",""
"17A.16","2016-17","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","6","2","0","2","0","0","0","2",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0.2","0","0","0.3","0","0","0","1.6",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","1.1","0.3","0","0.7","0","0","0","0",""
"17A.16","2016-17","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.6","0.3","0","0.4","0","0","0","1.5",""
"17A.16","2016-17","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","1",""
"17A.16","2016-17","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","3",""
"17A.16","2016-17","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","2","0","0","7","0","0","0","4",""
"17A.16","2016-17","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0.7",""
"17A.16","2016-17","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","2.2",""
"17A.16","2016-17","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.2","0","0","1.4","0","0","0","2.9",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","3",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","2","0","na","0","0","0","3",""
"17A.16","2016-17","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","no.","8","2","0","9","0","0","0","6",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","2.2",""
"17A.16","2016-17","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0.3","0","na","0","0","0","2.2",""
"17A.16","2016-17","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0.8","0.3","0","1.7","0","0","0","4.4",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","0","0","0","0","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","0","6","1","0","0","0","0","1",""
"17A.16","2015-16","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","0","6","1","0","0","0","0","1",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0","0","0","0","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0","1.2","0.5","0","0","0","0","11.0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","1.0","0.1","0","0","0","0","0.6",""
"17A.16","2015-16","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","0","0","na","1","0","0","0",""
"17A.16","2015-16","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","0","1","0","3","1","0","0","0",""
"17A.16","2015-16","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0.5","0","0","0",""
"17A.16","2015-16","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","0.2","0","0.6","0.5","0","0","0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","6","1","na","1","0","0","1",""
"17A.16","2015-16","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","no.","0","7","1","3","1","0","0","1",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0",""
"17A.16","2015-16","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","1.0","0.1","na","0.5","0","0","0.6",""
"17A.16","2015-16","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","1.1","0.1","0.6","0.5","0","0","0.6",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","0","0","0","na","0","0","0","1",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","0","4","0","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","0","4","0","na","0","0","0","1",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","0","0","0","na","0","0","0","0.7",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","0","0.9","0","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","0.8","0","na","0","0","0","0.7",""
"17A.16","2014-15","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","0","1","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Injuries as a result of a serious assault","","All people","","State and Territory governments (unpublished)","no.","0","0","1","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0","0.2","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","0","0.2","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","0","0","na","0","0","0","1",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","4","1","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","no.","0","4","1","na","0","0","0","1",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","0","na","0","0","0","0.7",""
"17A.16","2014-15","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0.8","0.2","na","0","0","0","0",""
"17A.16","2014-15","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of a serious assault","","All people","","Derived from State and Territory governments (unpublished)","rate","0","0.8","0.2","na","0","0","0","0.7",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of an assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","34","8","44","15","14","4","0","50",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of an assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","40","78","39","5","12","12","0","0",""
"17A.17","2020-21","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of an assault","","All people","","State and Territory governments (unpublished)","no.","74","86","83","20","26","16","0","51",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of an assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","11.4","11.8","8.3","5.3","26.4","30.5","0","45.4",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of an assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","9.3","14.7","13.4","5.4","28.1","59.0","0","0",""
"17A.17","2020-21","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody","Injuries as a result of an assault","","All people","","Derived from State and Territory governments (unpublished)","rate","10.1","14.4","10.0","5.4","27.2","47.6","0","44.4",""
"17A.17","2020-21","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Staff","Injuries as a result of an assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","na","0","15","na","0","0","1","0",""
"17A.17","2020-21","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Staff","Injuries as a result of an assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","na","0","103","na","19","0","7","0",""
"17A.17","2020-21","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Number of","Staff","Injuries as a result of an assault","","All people","","State and Territory governments (unpublished)","no.","13","17","131","28","21","15","8","16",""
"17A.17","2020-21","Assaults in custody","All ages","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of an assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","0","1.8","na","0","0","3.1","0",""
"17A.17","2020-21","Assaults in custody","All ages","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of an assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","0","12.4","na","19.9","0","21.6","0",""
"17A.17","2020-21","Assaults in custody","All ages","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Staff","Injuries as a result of an assault","","All people","","Derived from State and Territory governments (unpublished)","rate","1.8","2.8","15.7","7.5","22.0","44.6","24.7","13.9",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of an assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","no.","na","8","59","na","14","4","1","50",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of an assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","no.","na","78","142","na","31","12","7","0",""
"17A.17","2020-21","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody and staff","Injuries as a result of an assault","","All people","","Derived from State and Territory governments (unpublished)","no.","87","103","214","48","47","31","8","67",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of an assault","","Aboriginal and Torres Strait Islander","","Derived from State and Territory governments (unpublished)","rate","na","1.3","7.1","na","14.6","11.9","3.1","43.5",""
"17A.17","2020-21","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of an assault","","Non-Indigenous","","Derived from State and Territory governments (unpublished)","rate","na","13.1","17.0","na","32.4","35.7","21.6","0",""
"17A.17","2020-21","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Rate (per 10 000 custody nights) of","Young people in custody and staff","Injuries as a result of an assault","","All people","","Derived from State and Territory governments (unpublished)","rate","11.8","17.3","25.7","12.9","49.1","92.2","24.7","58.3",""
"17A.17","2019-20","Assaults in custody","Young people","All people","Aboriginal and Torres Strait Islander people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of an assault","","Aboriginal and Torres Strait Islander","","State and Territory governments (unpublished)","no.","58","9","25","28","9","10","2","3",""
"17A.17","2019-20","Assaults in custody","Young people","All people","Non-Indigenous people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of an assault","","Non-Indigenous","","State and Territory governments (unpublished)","no.","55","85","13","24","16","18","2","0",""
"17A.17","2019-20","Assaults in custody","Young people","All people","All people","Detention-based supervision","","","Number of","Young people in custody","Injuries as a result of an assault","","All people","","State and Territory governments (unpublished)","no.","113","94","38","52","25","28","4","3",""
