"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"SE1b.3","2017-2021","Leading causes of death","70-74 years old","All people","Non-Indigenous people","All areas","Persons","70-74 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","1685418","","1063809","503790","421482","","","23210","3697709",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","75+ years old","Aboriginal and Torres Strait Islander people","Dementia; including Alzheimer's disease (F01; F03; G30)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","552.3","","1046.8","1058.8","1182.8","","","1867.4","907.3",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","75+ years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","747.0","","1067.6","840.3","878.7","","","817.0","865.1",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","75+ years old","Aboriginal and Torres Strait Islander people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","787.8","","610.1","369.7","608.3","","","957.0","690.1",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","75+ years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","326.0","","623.9","873.9","608.3","","","1050.4","557.3",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","75+ years old","Aboriginal and Torres Strait Islander people","Cerebrovascular diseases (I60-I69)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","407.5","","533.8","386.6","473.1","","","490.2","452.7",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","75+ years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2820.5","","3882.1","3529.4","3751.3","","","5182.1","3472.4",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","75+ years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3526.8","","4395.1","5025.2","3480.9","","","4738.6","4059.9",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","75+ years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6347.3","","8277.3","8554.6","7232.2","","","9920.6","7532.3",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","75+ years old","Non-Indigenous people","Dementia; including Alzheimer's disease (F01; F03; G30)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","784.0","","773.3","690.1","987.6","","","642.1","792.3",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","75+ years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","713.5","","769.6","660.8","757.4","","","498.1","726.0",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","75+ years old","Non-Indigenous people","Chronic lower respiratory diseases (J40-J47)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","308.3","","315.7","261.9","317.6","","","412.5","305.7",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","75+ years old","Non-Indigenous people","Diabetes (E10-E14)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","193.8","","171.7","158.5","204.6","","","229.6","184.6",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","75+ years old","Non-Indigenous people","Cerebrovascular diseases (I60-I69)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","494.8","","465.1","364.1","436.4","","","252.9","461.5",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","75+ years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2494.5","","2495.4","2135.3","2703.6","","","2035.3","2470.1",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","75+ years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","3670.5","","3506.0","3597.7","3751.2","","","3276.6","3624.4",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","75+ years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6165.0","","6001.4","5733.1","6454.8","","","5311.9","6094.4",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","75+ years old","Aboriginal and Torres Strait Islander people","Dementia; including Alzheimer's disease (F01; F03; G30)","","","ABS (unpublished) Causes of Death Australia","no.","122","","151","63","35","","","80","451",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","75+ years old","Aboriginal and Torres Strait Islander people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","165","","154","50","26","","","35","430",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","75+ years old","Aboriginal and Torres Strait Islander people","Chronic lower respiratory diseases (J40-J47)","","","ABS (unpublished) Causes of Death Australia","no.","174","","88","22","18","","","41","343",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","75+ years old","Aboriginal and Torres Strait Islander people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","72","","90","52","18","","","45","277",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","75+ years old","Aboriginal and Torres Strait Islander people","Cerebrovascular diseases (I60-I69)","","","ABS (unpublished) Causes of Death Australia","no.","90","","77","23","14","","","21","225",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","75+ years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","623","","560","210","111","","","222","1726",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","75+ years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","779","","634","299","103","","","203","2018",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","75+ years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","1402","","1194","509","214","","","425","3744",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths","75+ years old","Non-Indigenous people","Dementia; including Alzheimer's disease (F01; F03; G30)","","","ABS (unpublished) Causes of Death Australia","no.","22892","","12874","5644","7251","","","165","48826",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths","75+ years old","Non-Indigenous people","Ischaemic heart diseases (I20-I25)","","","ABS (unpublished) Causes of Death Australia","no.","20833","","12813","5404","5561","","","128","44739",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths","75+ years old","Non-Indigenous people","Chronic lower respiratory diseases (J40-J47)","","","ABS (unpublished) Causes of Death Australia","no.","9003","","5256","2142","2332","","","106","18839",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths","75+ years old","Non-Indigenous people","Diabetes (E10-E14)","","","ABS (unpublished) Causes of Death Australia","no.","5660","","2859","1296","1502","","","59","11376",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths","75+ years old","Non-Indigenous people","Cerebrovascular diseases (I60-I69)","","","ABS (unpublished) Causes of Death Australia","no.","14449","","7744","2978","3204","","","65","28440",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths","75+ years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","72837","","41546","17464","19850","","","523","152220",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths","75+ years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","107176","","58371","29424","27541","","","842","223354",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Deaths","75+ years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","180013","","99917","46888","47391","","","1365","375574",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Aboriginal and Torres Strait Islander people","All areas","Persons","75+ years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","22088","","14425","5950","2959","","","4284","49706",""
"SE1b.3","2017-2021","Leading causes of death","75+ years old","All people","Non-Indigenous people","All areas","Persons","75+ years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2919925","","1664894","817852","734196","","","25697","6162564",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","15-19 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.3","","34.8","57.0","np","","","67.5","33.0",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","15-19 years old","Aboriginal and Torres Strait Islander people","Land Transport Accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","7.3","","9.6","20.4","np","","","17.6","10.6",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","15-19 years old","Aboriginal and Torres Strait Islander people","Assault (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","np","np","0","","","np","1.7",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","15-19 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","27.1","","45.3","79.4","np","","","91.0","45.4",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","15-19 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","12.4","","12.2","20.4","np","","","20.5","14.6",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","15-19 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","39.5","","57.5","99.8","31.2","","","111.5","59.9",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","15-19 years old","Non-Indigenous people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","8.2","","10.4","9.2","8.8","","","16.9","9.2",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","15-19 years old","Non-Indigenous people","Land Transport Accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.9","","5.7","10.3","7.2","","","24.2","7.2",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","15-19 years old","Non-Indigenous people","Assault (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.5","","0.4","0.8","np","","","0","0.5",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","15-19 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","15.7","","16.5","20.4","16.3","","","41.1","16.9",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","15-19 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.8","","11.5","12.1","10.5","","","np","11.6",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","15-19 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","27.4","","28.0","32.5","26.7","","","50.8","28.5",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","15-19 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","25","","40","28","4","","","23","118",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","15-19 years old","Aboriginal and Torres Strait Islander people","Land Transport Accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","10","","11","10","3","","","6","38",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","15-19 years old","Aboriginal and Torres Strait Islander people","Assault (X85-Y09; Y87.1)","","","ABS (unpublished) Causes of Death Australia","no.","1","","3","4","0","","","4","6",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","15-19 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","37","","52","39","3","","","31","162",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","15-19 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","17","","14","10","4","","","7","52",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","15-19 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","54","","66","49","7","","","38","214",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Intentional self-harm (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","181","","149","67","44","","","7","448",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Land Transport Accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","152","","81","75","36","","","10","354",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Assault (X85-Y09; Y87.1)","","","ABS (unpublished) Causes of Death Australia","no.","11","","6","6","1","","","0","24",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","344","","236","148","81","","","17","826",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","259","","164","88","52","","","4","567",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Deaths","15-19 years old","Non-Indigenous people","Total (all causes)","","","ABS (unpublished) Causes of Death Australia","no.","603","","400","236","133","","","21","1393",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Persons","15-19 years old","Aboriginal and Torres Strait Islander people","","","","Derived from ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","136659","","114810","49105","22426","","","34067","357067",""
"SE1b.3","2014-2018","Leading causes of death","15-19 years old","All people","Non-Indigenous people","All areas","Persons","15-19 years old","Non-Indigenous people","","","","Derived from ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","no.","2197220","","1429760","726907","497384","","","41344","4892615",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","23.8","","62.5","82.3","30.8","","","63.4","49.0",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Land Transport Accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","13.1","","17.6","21.7","np","","","np","15.4",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.5","","np","0","0","","","np","5.9",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Assault (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","4.1","","np","np","np","","","17.3","5.5",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","np","","np","0","0","","","np","2.2",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","53.4","","90.8","110.5","46.2","","","100.9","78.0",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","18.1","","19.5","39.0","36.0","","","54.8","26.5",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths per 100 000 people","20-24 years old","Aboriginal and Torres Strait Islander people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","71.4","","110.3","149.5","82.2","","","155.7","104.5",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Intentional self-harm (X60-X84; Y87.0)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","11.8","","17.9","14.3","12.0","","","25.9","14.1",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Land Transport Accidents (V01-V89; Y85)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","6.7","","8.3","11.3","9.0","","","34.5","8.4",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Accidental poisoning (X40-X49)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","2.8","","3.1","3.3","3.0","","","np","3.0",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Assault (X85-Y09; Y87.1)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","1.1","","0.9","1.2","0.9","","","0","1.0",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","0.6","","0.7","np","np","","","0","0.6",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Total (leading causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","22.9","","30.9","30.4","25.4","","","63.8","27.0",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Other causes","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","12.3","","14.0","13.2","11.3","","","19.0","12.9",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Non-Indigenous people","All areas","Deaths per 100 000 people","20-24 years old","Non-Indigenous people","Total (all causes)","","","Derived from ABS (unpublished) Causes of Death Australia; ABS National state and territory population - June; ABS Estimates and Projections Aboriginal and Torres Strait Islander Australians","rate","35.2","","44.9","43.6","36.7","","","82.8","39.9",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Intentional self-harm (X60-X84; Y87.0)","","","ABS (unpublished) Causes of Death Australia","no.","29","","64","38","6","","","22","159",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Land Transport Accidents (V01-V89; Y85)","","","ABS (unpublished) Causes of Death Australia","no.","16","","18","10","2","","","3","50",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Accidental poisoning (X40-X49)","","","ABS (unpublished) Causes of Death Australia","no.","14","","1","0","0","","","4","19",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Assault (X85-Y09; Y87.1)","","","ABS (unpublished) Causes of Death Australia","no.","5","","4","4","1","","","6","18",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Congenital malformations; deformations and chromosomal abnormalities (Q00-Q99)","","","ABS (unpublished) Causes of Death Australia","no.","3","","3","0","0","","","3","7",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Total (leading causes)","","","ABS (unpublished) Causes of Death Australia","no.","65","","93","51","9","","","35","253",""
"SE1b.3","2014-2018","Leading causes of death","20-24 years old","All people","Aboriginal and Torres Strait Islander people","All areas","Deaths","20-24 years old","Aboriginal and Torres Strait Islander people","Other causes","","","ABS (unpublished) Causes of Death Australia","no.","22","","20","18","7","","","19","86",""
