"Table_Number","Year","Measure","Age","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"11A.6","2016-17","Patient experience","All ages","All areas","","Patient experience","Level of trust and confidence in paramedics and their ability to provide quality care and treatment","Very high or high","","","","CAA Patient Experience Survey Australia","%","91.0","91.0","93.0","94.0","92.0","93.0","92.0","89.0","92.0"
"11A.6","2016-17","Patient experience","All ages","All areas","","Patient experience","Level of trust and confidence in paramedics and their ability to provide quality care and treatment","Low or very low","","","","CAA Patient Experience Survey Australia","%","2.0","1.0","1.0","1.0","1.0","1.0","1.0","2.0","1.0"
"11A.6","2016-17","Patient experience","All ages","All areas","","Patient experience","Level of trust and confidence in paramedics and their ability to provide quality care and treatment","Confident","","","","CAA Patient Experience Survey Australia","%","7.0","8.0","6.0","5.0","7.0","6.0","6.0","9.0","7.0"
"11A.7","2020-21","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","1152","1374","1302","375","321","156","84","54","4818"
"11A.7","2020-21","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1321","1682","1251","681","415","168","80","94","5692"
"11A.7","2020-21","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1135","784","1012","562","338","116","70","55","4072"
"11A.7","2020-21","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","979","738","840","448","288","80","66","44","3483"
"11A.7","2020-21","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","231","202","276","165","94","28","13","10","1019"
"11A.7","2020-21","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","4818","4780","4681","2231","1456","548","313","257","19084"
"11A.7","2020-21","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","74.9","80.3","76.2","72.5","73.8","80.3","74.8","79.0","76.4"
"11A.7","2020-21","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","4502","4632","4110","1146","1345","505","264","175","16678"
"11A.7","2020-21","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","130","141","64","57","31","16","13","29","481"
"11A.7","2020-21","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","2.9","3.0","1.6","5.0","2.3","3.2","4.9","16.6","2.9"
"11A.7","2019-20","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","1095","1377","1310","188","300","138","69","54","4531"
"11A.7","2019-20","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1297","1518","1114","385","401","155","83","64","5017"
"11A.7","2019-20","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1143","808","1052","307","345","109","67","44","3875"
"11A.7","2019-20","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","981","743","774","175","281","70","70","37","3131"
"11A.7","2019-20","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","224","196","247","51","88","23","13","4","846"
"11A.7","2019-20","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","4740","4642","4497","1106","1415","495","302","203","17400"
"11A.7","2019-20","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","74.6","79.8","77.3","79.6","73.9","81.2","72.5","79.8","77.1"
"11A.7","2019-20","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","4450","4481","4000","1083","1309","459","248","179","16209"
"11A.7","2019-20","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","135","108","44","45","44","9","11","36","431"
"11A.7","2019-20","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","3.0","2.4","1.1","4.2","3.4","1.9","4.3","20.2","2.7"
"11A.7","2018-19","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","834","1280","1213","218","287","108","58","37","4035"
"11A.7","2018-19","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1194","1396","1032","436","385","134","78","56","4711"
"11A.7","2018-19","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1191","824","1035","351","343","103","82","53","3982"
"11A.7","2018-19","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","912","761","731","227","278","74","59","26","3068"
"11A.7","2018-19","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","210","213","211","55","76","21","14","8","808"
"11A.7","2018-19","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","4341","4474","4222","1287","1369","440","291","180","16604"
"11A.7","2018-19","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","74.2","78.2","77.7","78.1","74.1","78.4","74.9","81.1","76.7"
"11A.7","2018-19","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","4066","4215","3744","1055","1248","401","227","167","15125"
"11A.7","2018-19","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","112","143","70","32","33","18","14","20","442"
"11A.7","2018-19","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","2.8","3.4","1.9","3.0","2.6","4.5","6.2","12.0","2.9"
"11A.7","2017-18","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","703","1315","1253","248","295","91","55","39","3999"
"11A.7","2017-18","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1146","1351","995","444","377","124","63","51","4551"
"11A.7","2017-18","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1188","889","1060","412","362","114","81","45","4151"
"11A.7","2017-18","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","871","771","659","281","305","71","55","23","3036"
"11A.7","2017-18","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","209","203","194","74","55","23","8","4","770"
"11A.7","2017-18","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","4117","4529","4161","1459","1394","423","262","162","16507"
"11A.7","2017-18","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","73.8","78.5","79.5","75.7","74.2","77.8","75.9","83.3","76.9"
"11A.7","2017-18","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","3838","4215","3661","1010","1171","378","214","149","14636"
"11A.7","2017-18","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","101","94","87","43","28","13","7","20","392"
"11A.7","2017-18","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","2.6","2.2","2.4","4.2","2.4","3.4","3.3","13.4","2.7"
"11A.7","2016-17","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","621","1202","1105","207","276","76","42","34","3563"
"11A.7","2016-17","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1086","1173","928","393","365","112","65","45","4167"
"11A.7","2016-17","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1173","869","1081","341","387","106","88","43","4088"
"11A.7","2016-17","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","844","679","617","196","299","55","53","16","2759"
"11A.7","2016-17","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","160","232","180","38","70","21","6","2","709"
"11A.7","2016-17","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3884","4155","3911","1175","1397","370","254","140","15286"
"11A.7","2016-17","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","74.2","78.1","79.6","80.1","73.6","79.5","76.8","87.1","77.3"
"11A.7","2016-17","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","3765","3969","3443","992","1082","338","187","135","13910"
"11A.7","2016-17","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","114","69","79","40","21","10","7","20","358"
"11A.7","2016-17","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","3.0","1.7","2.3","4.0","1.9","3.0","3.7","14.4","2.6"
"11A.7","2015-16","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","650","1018","1013","212","222","70","33","44","3262"
"11A.7","2015-16","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","972","1017","881","370","335","84","56","68","3783"
"11A.7","2015-16","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1191","847","1081","335","318","91","87","57","4007"
"11A.7","2015-16","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","817","685","605","169","259","59","47","27","2668"
"11A.7","2015-16","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","146","173","157","30","51","16","6","4","583"
"11A.7","2015-16","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3776","3740","3737","1116","1185","320","229","200","14303"
"11A.7","2015-16","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","74.5","77.1","79.6","82.2","73.8","76.5","76.9","84.5","77.3"
"11A.7","2015-16","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","3538","3547","3327","968","1000","330","192","200","13102"
"11A.7","2015-16","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","131","121","85","29","17","14","7","27","431"
"11A.7","2015-16","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","3.7","3.4","2.6","3.0","1.7","4.1","3.6","13.5","3.3"
"11A.7","2014-15","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","589","1033","922","216","229","62","30","20","3101"
"11A.7","2014-15","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1078","895","892","389","321","92","53","46","3766"
"11A.7","2014-15","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1174","837","1091","383","320","85","76","42","4008"
"11A.7","2014-15","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","777","667","578","206","237","70","34","15","2584"
"11A.7","2014-15","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","138","145","146","44","45","12","5","4","539"
"11A.7","2014-15","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3756","3577","3629","1238","1152","321","198","127","13998"
"11A.7","2014-15","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","75.6","77.3","80.0","79.8","75.5","74.5","80.3","85.0","77.7"
"11A.7","2014-15","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","3868","3425","3222","944","990","307","180","113","13048"
"11A.7","2014-15","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","154","147","83","32","26","19","5","na","465"
"11A.7","2014-15","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","4.0","4.3","2.6","3.3","2.6","6.2","2.8","na","3.6"
"11A.7","2013-14","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","621","984","790","186","246","65","35","26","2953"
"11A.7","2013-14","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1129","852","875","316","328","84","47","41","3672"
"11A.7","2013-14","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1156","856","1040","307","336","85","70","46","3896"
"11A.7","2013-14","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","727","629","576","111","225","79","34","19","2399"
"11A.7","2013-14","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","120","125","136","24","44","18","4","2","473"
"11A.7","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3752","3446","3417","944","1179","331","190","134","13393"
"11A.7","2013-14","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","77.4","78.1","79.2","85.7","77.2","70.8","79.9","84.3","78.6"
"11A.7","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","3798","3312","3082","900","978","314","190","110","12683"
"11A.7","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","150","139","119","20","17","8","3","0","457"
"11A.7","2013-14","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","3.9","4.2","3.9","2.2","1.7","2.5","1.6","0","3.6"
"11A.7","2012-13","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","646","841","762","193","280","82","40","34","2878"
"11A.7","2012-13","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1134","800","936","323","319","92","41","40","3685"
"11A.7","2012-13","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1205","839","1065","285","326","80","79","33","3912"
"11A.7","2012-13","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","712","638","554","101","223","63","27","12","2330"
"11A.7","2012-13","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","117","127","128","25","37","8","2","2","446"
"11A.7","2012-13","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3814","3245","3445","927","1185","325","190","121","13252"
"11A.7","2012-13","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","78.3","76.4","80.2","86.4","78.1","78.2","84.7","88.4","79.1"
"11A.7","2012-13","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","3778","3127","3029","880","993","304","190","121","12422"
"11A.7","2012-13","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","207","136","114","42","14","7","5","6","531"
"11A.7","2012-13","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","5.5","4.3","3.8","4.8","1.4","2.3","2.6","5.0","4.3"
"11A.7","2011-12","Operational workforce; by age group and attrition","<30 years old","All areas","","Operational workforce","<30 years old","","","","","CAA (unpublished)","no.","549","769","689","178","290","69","29","35","2608"
"11A.7","2011-12","Operational workforce; by age group and attrition","30-39 years old","All areas","","Operational workforce","30-39 years old","","","","","CAA (unpublished)","no.","1138","751","972","299","362","98","46","39","3705"
"11A.7","2011-12","Operational workforce; by age group and attrition","40-49 years old","All areas","","Operational workforce","40-49 years old","","","","","CAA (unpublished)","no.","1275","817","1093","263","375","88","68","41","4020"
"11A.7","2011-12","Operational workforce; by age group and attrition","50-59 years old","All areas","","Operational workforce","50-59 years old","","","","","CAA (unpublished)","no.","757","607","511","96","243","71","25","10","2320"
"11A.7","2011-12","Operational workforce; by age group and attrition","60+ years old","All areas","","Operational workforce","60+ years old","","","","","CAA (unpublished)","no.","142","120","126","20","46","8","2","2","466"
"11A.7","2011-12","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","All ages","","","","","Derived from CAA (unpublished)","no.","3861","3064","3391","856","1316","334","170","127","13119"
"11A.7","2011-12","Operational workforce; by age group and attrition","<50 years old","All areas","","Operational workforce","<50 years old","","","","","Derived from CAA (unpublished)","%","76.7","76.3","81.2","86.4","78.0","76.3","83.9","90.6","78.8"
"11A.7","2011-12","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Total full time equivalent (FTE)","","","","","CAA (unpublished)","no.","3868","3030","2995","824","873","321","170","127","12208"
"11A.7","2011-12","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Exited the organisation during the year (FTE)","","","","","CAA (unpublished)","no.","246","133","80","54","23","15","7","0","557"
"11A.7","2011-12","Operational workforce; by age group and attrition","All ages","All areas","","Operational workforce","Attrition rate","","","","","Derived from CAA (unpublished)","%","6.4","4.4","2.7","6.5","2.6","4.7","4.1","0","4.6"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","46","230","138","74","20","19","20","547"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","386","382","41","177","123","39","42","19","1208"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3589","3730","3703","730","959","356","177","110","13354"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","69","27","3","1","62","14","0","0","177"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","422","158","474","125","136","64","44","35","1456"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","4465","4342","4451","1171","1354","493","281","184","16742"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","83.9","81.4","89.0","60.7","78.6","80.0","82.3","74.2","81.6"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","4.7","5.7","0.8","6.6","6.9","7.2","9.7","7.6","4.7"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","43.9","56.0","71.3","27.3","54.2","65.7","41.0","44.7","52.0"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","48.6","61.7","72.1","34.0","61.1","72.9","50.7","52.3","56.7"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","527","500","262","229","176","84","37","36","1851"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","331","492","287","528","193","39","23","29","1921"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","5323","5335","5000","1928","1723","616","342","248","20515"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Registered paramedics","General","","","","CAA (unpublished)","no.","5455","6083","5443","1374","1387","598","328","197","20865"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Registered paramedics","Non-practising","","","","CAA (unpublished)","no.","70","98","83","25","16","9","8","3","312"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Registered paramedics","Total","","","","CAA (unpublished)","no.","5525","6181","5526","1399","1403","607","336","200","21177"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","51","1026","126","3767","1239","385","0","0","6594"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","54","0","3","565","212","0","0","0","834"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","105","1026","129","4332","1451","385","0","0","7428"
"11A.8","2020-21","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","284","257","145","5972","38","20","0","0","6716"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","51","236","159","75","17","18","24","580"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","566","439","47","166","98","50","57","21","1445"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3315","3525","3585","667","946","319","146","107","12611"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","92","31","2","2","58","10","0","0","196"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","406","127","472","103","140","58","44","34","1385"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Total","","","Derived from CAA (unpublished)","no.","4380","4174","4342","1097","1318","455","266","186","16217"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Proportion of total salaried personnel","","","Derived from CAA (unpublished)","%","84.2","80.9","88.8","65.3","77.3","81.4","81.1","74.2","82.0"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Students and base level ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","7.0","6.6","0.9","6.3","5.6","9.3","13.4","8.6","5.7"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Qualified ambulance officers","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","40.8","53.0","69.9","25.3","53.8","59.4","34.3","43.5","49.4"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Per 100 000 population","Total","","Derived from CAA (unpublished); ABS National state and territory population - December","rate","47.8","59.6","70.8","31.6","59.4","68.8","47.7","52.1","55.1"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Operational support personnel","","","","CAA (unpublished)","no.","503","517","245","221","199","75","35","37","1832"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Corporate support personnel","","","","CAA (unpublished)","no.","322","472","303","362","187","29","27","28","1729"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Total","","","","Derived from CAA (unpublished)","no.","5205","5163","4890","1680","1704","558","328","250","19778"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Volunteers","Ambulance operatives","","","","Derived from CAA (unpublished)","no.","112","1033","139","3737","1462","486","0","0","6969"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Volunteers","Operational / corporate support","","","","CAA (unpublished)","no.","58","0","1","550","218","0","0","0","827"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Volunteers","Total","","","","Derived from CAA (unpublished)","no.","170","1033","140","4287","1680","486","0","0","7796"
"11A.8","2019-20","Human resources","All ages","All areas","","Human resources","Community first responders","","","","","CAA (unpublished)","no.","255","283","155","4889","53","27","0","0","5662"
"11A.8","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Patient transport officers","","","CAA (unpublished)","no.","0","51","211","162","61","17","19","20","541"
"11A.8","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Students and base level ambulance officers","","","CAA (unpublished)","no.","523","312","43","165","97","47","37","26","1249"
"11A.8","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Qualified ambulance officers","","","CAA (unpublished)","no.","3036","3351","3372","620","929","278","141","94","11822"
"11A.8","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Clinical other","","","CAA (unpublished)","no.","67","24","0","2","62","8","0","0","164"
"11A.8","2018-19","Human resources","All ages","All areas","","Human resources","Salaried personnel (FTE)","Ambulance operatives","Communications operatives","","","CAA (unpublished)","no.","349","116","442","93","128","51","43","40","1261"
