"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Remoteness","Description1","Description2","Description3","Description4","Description5","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","Major cities","People counted in the Census","Number of people","","Indigenous status not stated","Major cities","","ABS (unpublished) Census of Population and Housing","no.","19974","16059","11278","6823","5296","..","1094","..","60517"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","Inner regional","People counted in the Census","Number of people","","Indigenous status not stated","Inner regional","","ABS (unpublished) Census of Population and Housing","no.","10283","8132","5991","1332","1107","1895","4","..","28743"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","Outer regional","People counted in the Census","Number of people","","Indigenous status not stated","Outer regional","","ABS (unpublished) Census of Population and Housing","no.","3024","2183","4199","1236","1643","1669","..","626","14578"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","Remote","People counted in the Census","Number of people","","Indigenous status not stated","Remote","","ABS (unpublished) Census of Population and Housing","no.","187","23","503","475","322","94","..","388","1996"
"CtG9A.4","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","Very remote","People counted in the Census","Number of people","","Indigenous status not stated","Very remote","","ABS (unpublished) Census of Population and Housing","no.","57","..","356","378","85","28","..","172","1118"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Major cities","","ABS (unpublished) Census of Population and Housing","%","86.2","87.9","86.8","84.3","85.9","..","91.8","..","86.4"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Inner regional","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Inner regional","","ABS (unpublished) Census of Population and Housing","%","86.5","87.6","86.1","85.6","90.4","89.3","58.3","..","86.8"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Outer regional","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Outer regional","","ABS (unpublished) Census of Population and Housing","%","84.9","85.9","76.9","79.4","85.5","90.4","..","77.6","81.3"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Remote","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Remote","","ABS (unpublished) Census of Population and Housing","%","83.1","100.0","65.0","78.2","87.5","94.2","..","52.8","68.3"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Very remote","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Very remote","","ABS (unpublished) Census of Population and Housing","%","74.2","..","56.1","54.2","51.4","92.5","..","21.9","41.1"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Major cities","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Major cities","","ABS (unpublished) Census of Population and Housing","%","88.8","91.9","94.2","95.3","93.9","..","95.1","..","91.9"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Inner regional","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Inner regional","","ABS (unpublished) Census of Population and Housing","%","95.8","95.9","95.6","96.7","96.4","95.0","92.5","..","95.8"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Outer regional","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Outer regional","","ABS (unpublished) Census of Population and Housing","%","95.4","95.7","95.1","96.0","96.4","95.5","..","89.7","95.1"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Remote","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Remote","","ABS (unpublished) Census of Population and Housing","%","96.1","96.2","94.8","96.3","96.8","96.3","..","91.5","95.4"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Very remote","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Very remote","","ABS (unpublished) Census of Population and Housing","%","95.1","..","94.4","94.9","96.4","97.1","..","92.5","94.5"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Major cities","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Major cities","","ABS (unpublished) Census of Population and Housing","no.","86699","21086","54570","24182","14845","..","5553","..","206939"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Inner regional","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Inner regional","","ABS (unpublished) Census of Population and Housing","no.","63089","14135","35195","4294","3113","11547","12","..","131563"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Outer regional","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Outer regional","","ABS (unpublished) Census of Population and Housing","no.","27521","5085","39929","8099","5950","8385","..","8810","103776"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Remote","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Remote","","ABS (unpublished) Census of Population and Housing","no.","4564","30","9384","7508","1103","399","..","9116","32106"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","Very remote","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Very remote","","ABS (unpublished) Census of Population and Housing","no.","1622","..","17403","15324","3129","159","..","29010","66661"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Major cities","People counted in the Census","Number of people","","Non-Indigenous people","Major cities","","ABS (unpublished) Census of Population and Housing","no.","4684908","3871560","2453835","1602610","1039485","..","327549","..","13979953"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Inner regional","People counted in the Census","Number of people","","Non-Indigenous people","Inner regional","","ABS (unpublished) Census of Population and Housing","no.","1098698","900152","741459","168718","177201","274601","506","..","3361415"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Outer regional","People counted in the Census","Number of people","","Non-Indigenous people","Outer regional","","ABS (unpublished) Census of Population and Housing","no.","315274","189108","492423","137194","134396","118435","..","95649","1482488"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Remote","People counted in the Census","Number of people","","Non-Indigenous people","Remote","","ABS (unpublished) Census of Population and Housing","no.","16778","2393","42842","54999","33125","5466","..","22510","178116"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","Very remote","People counted in the Census","Number of people","","Non-Indigenous people","Very remote","","ABS (unpublished) Census of Population and Housing","no.","2310","..","22317","22830","6648","1740","..","6852","65507"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","Major cities","People counted in the Census","Number of people","","Indigenous status not stated","Major cities","","ABS (unpublished) Census of Population and Housing","no.","30742","29093","16839","10359","8241","..","1684","..","96957"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","Inner regional","People counted in the Census","Number of people","","Indigenous status not stated","Inner regional","","ABS (unpublished) Census of Population and Housing","no.","13056","10761","7818","1763","2058","3048","6","..","38509"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","Outer regional","People counted in the Census","Number of people","","Indigenous status not stated","Outer regional","","ABS (unpublished) Census of Population and Housing","no.","4944","2745","5492","1543","1952","1808","..","1045","19532"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","Remote","People counted in the Census","Number of people","","Indigenous status not stated","Remote","","ABS (unpublished) Census of Population and Housing","no.","372","38","637","725","493","107","..","393","2760"
"CtG9A.4","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","Very remote","People counted in the Census","Number of people","","Indigenous status not stated","Very remote","","ABS (unpublished) Census of Population and Housing","no.","60","..","391","371","159","36","..","160","1228"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Most disadvantaged","","ABS (unpublished) Census of Population and Housing","%","82.9","83.3","72.7","67.8","76.4","85.2","92.5","30.8","71.4"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Second most disadvantaged","","ABS (unpublished) Census of Population and Housing","%","87.9","87.6","84.8","82.9","88.1","89.5","82.8","73.1","86.0"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Middle 20 per cent","","ABS (unpublished) Census of Population and Housing","%","90.8","90.8","88.4","88.4","90.6","93.3","87.9","82.1","89.6"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Second least disadvantaged","","ABS (unpublished) Census of Population and Housing","%","92.1","93.9","91.0","90.7","92.3","94.2","92.0","84.4","91.7"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Least disadvantaged","","ABS (unpublished) Census of Population and Housing","%","94.5","95.5","94.5","94.2","95.0","96.3","94.3","91.5","94.5"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Most disadvantaged","","ABS (unpublished) Census of Population and Housing","%","83.5","85.9","90.7","92.9","90.0","90.7","90.7","87.3","87.1"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Second most disadvantaged","","ABS (unpublished) Census of Population and Housing","%","90.1","92.1","93.7","94.8","94.2","93.4","91.2","89.0","92.3"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Middle 20 per cent","","ABS (unpublished) Census of Population and Housing","%","92.4","94.4","95.2","96.2","95.6","95.1","92.8","89.8","94.3"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Second least disadvantaged","","ABS (unpublished) Census of Population and Housing","%","94.2","95.9","96.6","97.2","96.6","95.5","93.2","90.7","95.6"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Least disadvantaged","","ABS (unpublished) Census of Population and Housing","%","96.6","97.4","98.0","98.2","97.9","96.8","95.7","94.5","97.2"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","92684","17179","90955","30533","19233","12259","186","37953","301063"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Second most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","60761","14132","45380","15893","7625","6898","839","5393","156928"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Middle 20 per cent","","ABS (unpublished) Census of Population and Housing","no.","41373","11602","33206","11874","5074","4348","1864","3138","112522"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Second least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","28936","9011","22740","8301","3001","2227","2378","2508","79093"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","19454","5402","11026","4548","1248","838","2545","1942","47007"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","1351612","856527","793516","283176","347689","128645","5079","15977","3782533"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Second most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","1299245","1065568","872757","438682","344818","113028","24253","26919","4186230"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Middle 20 per cent","","ABS (unpublished) Census of Population and Housing","no.","1233766","1235639","951764","490017","330670","95113","66968","26231","4431855"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Second least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","1251035","1372883","883801","515230","298175","76998","108654","30589","4537369"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","1715521","1158893","713652","457331","200121","35089","188395","32137","4501234"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","10957","6903","7684","2483","3248","1662","39","362","33337"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Second most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","7510","5861","5254","2397","1881","926","83","314","24249"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Middle 20 per cent","","ABS (unpublished) Census of Population and Housing","no.","5798","5297","4295","2180","1522","596","231","200","20132"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Second least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","4560","4846","3159","1922","1129","346","288","165","16416"
"CtG9A.5","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","4657","3448","1882","1218","651","148","446","142","12589"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Most disadvantaged","","ABS (unpublished) Census of Population and Housing","%","82.0","82.5","69.9","63.7","76.6","87.4","88.6","25.3","68.7"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Second most disadvantaged","","ABS (unpublished) Census of Population and Housing","%","86.6","87.7","84.6","80.8","87.5","92.2","88.1","72.8","85.3"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Middle 20 per cent","","ABS (unpublished) Census of Population and Housing","%","89.1","89.1","88.3","85.0","90.9","91.5","91.3","78.3","88.1"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Second least disadvantaged","","ABS (unpublished) Census of Population and Housing","%","91.4","92.3","91.6","90.4","92.8","93.0","91.8","84.5","91.2"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Least disadvantaged","","ABS (unpublished) Census of Population and Housing","%","93.1","93.7","93.7","94.5","92.3","92.3","93.6","89.5","93.3"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Most disadvantaged","","ABS (unpublished) Census of Population and Housing","%","83.7","85.3","91.0","91.4","90.6","92.9","87.6","88.5","87.1"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Second most disadvantaged","","ABS (unpublished) Census of Population and Housing","%","88.2","90.8","93.4","93.7","94.2","95.5","92.6","86.3","91.2"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Middle 20 per cent","","ABS (unpublished) Census of Population and Housing","%","90.7","93.6","94.8","95.4","95.5","96.2","93.8","88.6","93.4"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Second least disadvantaged","","ABS (unpublished) Census of Population and Housing","%","92.8","94.9","96.1","96.7","96.7","96.9","94.3","90.0","94.9"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Least disadvantaged","","ABS (unpublished) Census of Population and Housing","%","95.7","96.7","97.7","97.9","97.7","97.6","96.4","94.7","96.6"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","78730","13106","73431","26538","15154","9862","149","34206","251304"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Second most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","43184","9426","35727","12069","6328","5319","578","3649","116314"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Middle 20 per cent","","ABS (unpublished) Census of Population and Housing","no.","28047","8178","23084","10315","3553","3545","1149","3428","81303"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Second least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","19891","6157","16694","6657","2147","1192","1778","2551","57061"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","12826","3420","7346","3087","839","557","1903","1588","31562"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","1188771","783025","682593","239522","323307","125964","4754","9432","3357663"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Second most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","1199026","886478","792250","358900","334277","98415","17872","19102","3707636"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Middle 20 per cent","","ABS (unpublished) Census of Population and Housing","no.","1097787","1051788","809098","452253","292351","90463","46016","29179","3869582"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Second least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","1108847","1174648","832604","492389","271776","52429","91843","34029","4059155"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","1519654","1062969","632149","441625","168144","32514","167086","32686","4056830"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","14715","10798","8722","2849","4080","2055","46","219","43495"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Second most disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","11088","8765","7681","3117","3338","1220","109","291","35634"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Middle 20 per cent","","ABS (unpublished) Census of Population and Housing","no.","8353","8872","6238","3402","2457","990","308","381","31010"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Second least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","7204","8038","5303","3062","1895","461","481","433","26883"
"CtG9A.5","2016","Appropriately sized (not overcrowded) housing","All ages","All people","Unknown Indigenous status","All areas","People counted in the Census","Number of people","","Indigenous status not stated","Least disadvantaged","","ABS (unpublished) Census of Population and Housing","no.","7757","6060","3176","2293","1130","270","736","262","21684"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Has need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","%","88.3","87.9","84.9","84.8","87.5","87.7","91.1","54.0","85.5"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Does not have need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","%","87.5","89.0","81.1","78.9","82.7","89.0","90.8","43.2","81.4"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Aboriginal and Torres Strait Islander people","Need for assistance with core activities not stated","","ABS (unpublished) Census of Population and Housing","%","81.5","83.0","69.5","64.1","66.9","84.8","80.8","36.1","68.2"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Has need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","%","93.1","94.2","95.0","96.7","95.2","94.9","96.2","93.1","94.3"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Does not have need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","%","91.5","93.7","94.8","96.2","94.5","93.6","94.1","90.7","93.5"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People living in appropriately sized (not overcrowded) dwellings","Proportion of people","","Non-Indigenous people","Need for assistance with core activities not stated","","ABS (unpublished) Census of Population and Housing","%","86.5","88.9","91.1","92.6","90.8","90.7","88.4","84.6","89.1"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Has need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","21541","5768","16582","4329","3477","2482","640","2434","57265"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Does not have need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","218100","50642","182874","65194","31779","23613","7111","47309","626737"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Aboriginal and Torres Strait Islander people","All areas","People counted in the Census","Number of people","","Aboriginal and Torres Strait Islander people","Need for assistance with core activities not stated","","ABS (unpublished) Census of Population and Housing","no.","4282","928","3980","2055","980","495","78","2324","15132"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Has need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","368459","308395","237937","95139","90654","27946","16848","4400","1149894"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Does not have need for assistance with core activities","","ABS (unpublished) Census of Population and Housing","no.","6423196","5330087","3943789","2072324","1417726","416209","374107","126310","20106685"
"CtG9A.6","2021","Appropriately sized (not overcrowded) housing","All ages","All people","Non-Indigenous people","All areas","People counted in the Census","Number of people","","Non-Indigenous people","Need for assistance with core activities not stated","","ABS (unpublished) Census of Population and Housing","no.","63937","54489","38278","19369","14114","4987","2849","1402","199468"
