Table_Number,Year,Measure,Age,Indigenous_Status,Remoteness,Hospital_Sector_Grp,Triage_Category,Year_Dollars,Description1,Description2,Description3,Description4,Description5,Description6,Uncertainty,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Total,Aust
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Hysterectomy,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,269,251,166,103,144,230,206,np,,211
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Inguinal herniorrhaphy,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,335,194,166,105,104,452,205,138,,249
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Myringoplasty,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,403,435,353,238,np,np,np,440,,385
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Myringotomy,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,324,197,198,169,88,215,200,195,,192
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Prostatectomy,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,165,192,148,91,97,np,np,np,,157
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Septoplasty,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,365,449,385,354,336,np,np,np,,379
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Tonsillectomy,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,360,355,321,291,279,321,410,274,,354
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Total hip replacement,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,357,323,370,202,313,761,382,np,,355
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Total knee replacement,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,362,393,434,276,321,881,458,np,,365
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Varicose veins stripping and ligation,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,353,409,340,295,182,np,306,np,,353
12A.19,2013-14,Elective surgery: waiting times,All ages,All people,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Total,,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,329,222,197,142,180,401,246,188,,265
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Cataract extraction,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,217,73,82,126,91,np,0,132,,124
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Cholecystectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,48,np,55,42,np,np,np,np,,48
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Coronary artery bypass graft,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,np,0,,10
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Cystoscopy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,29,19,29,33,np,np,np,np,,28
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Haemorrhoidectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,np,np,,42
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Hysterectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,85,np,np,np,np,np,np,np,,73
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Inguinal herniorrhaphy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,69,np,62,np,np,np,np,np,,62
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Myringoplasty,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,0,np,,127
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Myringotomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,92,np,np,74,np,np,0,np,,74
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Prostatectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,0,np,,55
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Septoplasty,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,np,np,,317
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Tonsillectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,267,72,95,np,np,np,np,np,,144
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Total hip replacement,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,np,np,,171
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Total knee replacement,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,316,np,np,np,np,np,np,np,,300
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Varicose veins stripping and ligation,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,0,np,0,,np
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Total,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,64,29,48,38,44,73,50,32,,49
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Cataract extraction,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,357,180,346,356,320,np,0,359,,355
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Cholecystectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,172,np,153,173,np,np,np,np,,163
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Coronary artery bypass graft,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,np,0,,41
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Cystoscopy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,120,71,89,120,np,np,np,np,,103
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Haemorrhoidectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,np,np,,274
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Hysterectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,371,np,np,np,np,np,np,np,,352
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Inguinal herniorrhaphy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,349,np,198,np,np,np,np,np,,316
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Myringoplasty,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,0,np,,383
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Myringotomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,325,np,np,175,np,np,0,np,,307
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Prostatectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,0,np,,169
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Septoplasty,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,np,np,,402
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Tonsillectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,374,182,357,np,np,np,np,np,,363
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Total hip replacement,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,np,np,,367
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Total knee replacement,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,377,np,np,np,np,np,np,np,,379
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Varicose veins stripping and ligation,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,0,np,0,,np
12A.20,2019-20,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Total,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,341,161,288,238,277,362,357,288,,314
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Cataract extraction,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,288,49,83,58,108,105,np,78,,97
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Cholecystectomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,55,29,59,46,49,70,97,np,,48
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Coronary artery bypass graft,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,26,24,10,17,18,np,np,0,,19
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Cystoscopy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,27,15,26,30,24,39,29,23,,23
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Haemorrhoidectomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,72,38,84,67,50,np,np,24,,57
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Hysterectomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,71,48,76,53,57,164,np,np,,63
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Inguinal herniorrhaphy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,78,43,74,56,51,143,129,76,,67
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Myringoplasty,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,330,166,153,199,np,np,np,np,,232
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Myringotomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,85,42,52,84,62,149,np,np,,64
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Prostatectomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,59,30,43,47,48,np,np,np,,44
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Septoplasty,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,332,137,313,227,282,np,415,np,,275
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Tonsillectomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,288,80,89,196,92,189,339,53,,129
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Total hip replacement,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,201,92,101,89,119,216,167,np,,119
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Total knee replacement,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,295,126,231,126,188,394,298,np,,221
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Varicose veins stripping and ligation,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,166,92,145,105,119,np,np,np,,126
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Total,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,52,27,39,36,43,53,48,24,,38
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Cataract extraction,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,363,158,352,309,336,499,np,363,,353
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Cholecystectomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,246,112,175,145,116,318,372,np,,174
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Coronary artery bypass graft,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,114,64,76,64,54,np,np,0,,78
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Cystoscopy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,116,78,90,119,93,175,107,124,,101
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Haemorrhoidectomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,343,165,349,335,163,np,np,84,,286
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Hysterectomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,336,195,343,183,355,435,np,np,,307
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Inguinal herniorrhaphy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,348,155,307,229,217,496,370,285,,308
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Myringoplasty,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,407,498,364,392,np,np,np,np,,437
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Myringotomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,321,129,99,315,121,265,np,np,,239
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Prostatectomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,257,150,97,138,120,np,np,np,,157
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Septoplasty,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,396,356,385,426,393,np,550,np,,401
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Tonsillectomy,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,375,221,357,402,363,328,537,288,,364
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Total hip replacement,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,369,283,357,287,369,489,455,np,,357
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Total knee replacement,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,378,335,365,311,383,606,462,np,,371
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Varicose veins stripping and ligation,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,342,314,365,345,414,np,np,np,,357
12A.20,2019-20,Elective surgery: waiting times,All ages,Non-Indigenous and unknown Indigenous status,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,90th percentile,Total,Other Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,338,161,279,200,278,363,303,196,,279
12A.20,2018-19,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Cataract extraction,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,216,43,72,98,np,np,np,105,,124
12A.20,2018-19,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Cholecystectomy,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,57,np,63,51,np,np,np,np,,55
12A.20,2018-19,Elective surgery: waiting times,All ages,Aboriginal and Torres Strait Islander,All areas,All public hospitals,,,Elective surgery: waiting times,All public hospitals,50th percentile,Coronary artery bypass graft,Aboriginal and Torres Strait Islander Australians,,,AIHW (unpublished) National Elective Surgery Waiting Times Data Collection; AIHW (unpublished) National Hospital Morbidity Database,days,np,np,np,np,np,np,np,0,,10
