Table_Number,Year,Measure,Age,Sex,Indigenous_Status,Remoteness,Description1,Description2,Description3,Description4,Description5,Description6,Description7,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aust
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,Outer regional,People counted in the Census,,Indigenous status not stated,Outer regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1219,807,1809,505,662,638,..,291,5925
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,Remote,People counted in the Census,,Indigenous status not stated,Remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,88,13,236,226,141,34,..,184,917
CtG8A.4,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,Very remote,People counted in the Census,,Indigenous status not stated,Very remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,28,..,152,204,43,9,..,68,515
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Major cities,People who are employed,,Aboriginal and Torres Strait Islander people,Major cities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,60.2,62.7,60.3,51.6,50.6,..,70,..,59
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Inner regional,People who are employed,,Aboriginal and Torres Strait Islander people,Inner regional,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,51.7,52.5,49.9,40.7,51.4,57.8,100,..,51.4
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Outer regional,People who are employed,,Aboriginal and Torres Strait Islander people,Outer regional,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,47,45.7,47.1,39.7,39.5,60.1,..,54.3,47.7
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Remote,People who are employed,,Aboriginal and Torres Strait Islander people,Remote,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,45.2,46.7,47.3,48.5,47.9,62.9,..,37.7,44.5
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Very remote,People who are employed,,Aboriginal and Torres Strait Islander people,Very remote,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,34.7,..,46.5,36.9,37,65.4,..,27.7,35.6
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Major cities,People who are employed,,Non-Indigenous people,Major cities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,75.8,76.1,77.1,76.6,74.2,..,81.8,..,76.2
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Inner regional,People who are employed,,Non-Indigenous people,Inner regional,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,73.5,74.9,71,73.8,75.4,74.3,87.3,..,73.5
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Outer regional,People who are employed,,Non-Indigenous people,Outer regional,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,72.8,73.9,76.2,76.6,71.3,68.5,..,84.4,74.8
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Remote,People who are employed,,Non-Indigenous people,Remote,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,79.8,69.3,81.3,83.5,77.5,63.8,..,86.4,81.3
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Very remote,People who are employed,,Non-Indigenous people,Very remote,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,78.6,..,84.5,89.2,82.7,80.4,..,90.3,86.5
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Major cities,People counted in the Census,,Aboriginal and Torres Strait Islander people,Major cities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,41058,10896,25356,12074,7194,..,2833,..,99414
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Inner regional,People counted in the Census,,Aboriginal and Torres Strait Islander people,Inner regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,29124,6473,15658,2559,1434,5538,3,..,60883
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Outer regional,People counted in the Census,,Aboriginal and Torres Strait Islander people,Outer regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,12995,2274,19842,4288,3082,3973,..,5285,51740
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Remote,People counted in the Census,,Aboriginal and Torres Strait Islander people,Remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2352,15,4679,4201,553,213,..,5526,17537
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,Very remote,People counted in the Census,,Aboriginal and Torres Strait Islander people,Very remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,905,..,8506,8314,1533,104,..,13997,33370
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Major cities,People counted in the Census,,Non-Indigenous people,Major cities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2776762,2306354,1436306,955331,602812,..,201027,..,8278590
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Inner regional,People counted in the Census,,Non-Indigenous people,Inner regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,614526,510965,419266,101898,98752,159019,339,..,1904850
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Outer regional,People counted in the Census,,Non-Indigenous people,Outer regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,179711,106825,297364,81987,77377,68701,..,66180,878150
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Remote,People counted in the Census,,Non-Indigenous people,Remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,10697,1336,28990,37810,20086,3554,..,16448,118926
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,Very remote,People counted in the Census,,Non-Indigenous people,Very remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1646,..,16063,27038,4747,1128,..,5800,58523
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,Major cities,People counted in the Census,,Indigenous status not stated,Major cities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,13390,12736,7246,4534,3599,..,886,..,42390
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,Inner regional,People counted in the Census,,Indigenous status not stated,Inner regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,5533,4333,3334,790,865,1216,4,..,16072
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,Outer regional,People counted in the Census,,Indigenous status not stated,Outer regional,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2177,1078,2527,706,854,778,..,580,8692
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,Remote,People counted in the Census,,Indigenous status not stated,Remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,176,15,347,371,210,41,..,211,1384
CtG8A.4,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,Very remote,People counted in the Census,,Indigenous status not stated,Very remote,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,35,..,229,331,63,16,..,88,790
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Most disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,45.8,47.2,45.3,35.5,40.7,51.3,49.5,25.8,41.8
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Second most disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,63.8,62,63.3,54.1,58.5,67.8,57.5,57.1,62.1
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Middle 20%,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,70.9,69.5,71,63.2,64.8,74.1,71.7,67.5,69.6
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Second least disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,75.1,75.2,76,72.8,71.3,77.9,76.2,75.3,75.1
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Least disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,81.3,80.7,80,79.2,78.9,83,82.7,81.3,80.8
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Most disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,59.5,65.3,67.7,70.2,66.1,66.7,71.7,82.8,64.4
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Second most disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,72.9,75.3,76.8,78,77,76.7,79.6,84.5,75.5
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Middle 20%,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,77.9,79.7,80.5,81.4,81,80.7,81.8,86.7,79.8
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Second least disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,80.9,82.5,83.2,83.8,83.6,82.3,84.1,88.4,82.5
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Least disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,83.4,84.5,85,84.9,84.7,84.1,86.6,89.7,84.3
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,41088,7721,41498,14879,8962,5543,103,19012,138850
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Second most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,27329,6598,20882,7884,3626,3399,398,2799,72926
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Middle 20%,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,18678,5508,15523,6157,2549,2136,909,1670,53152
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Second least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,13629,4455,10825,4124,1445,1169,1180,1346,38164
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,9302,2914,5360,2325,615,412,1308,1024,23258
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,730661,470553,427487,158316,192615,72251,3065,11249,2066364
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Second most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,722415,599186,492111,256162,191986,65704,14576,17661,2360448
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Middle 20%,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,702268,708292,549444,291648,188148,55223,38860,17343,2552215
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Second least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,724157,795314,512266,305121,168303,44788,65007,20754,2635698
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,975506,673286,408619,260482,108471,20031,111753,21944,2580175
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,3936,2491,2936,937,1323,611,16,129,12378
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Second most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2796,2054,2018,938,726,373,32,146,9099
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Middle 20%,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,2238,2041,1761,904,637,223,103,93,7997
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Second least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1764,1888,1307,793,474,137,129,74,6567
CtG8A.5,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,1789,1320,812,499,245,53,211,85,5026
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Most disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,40.8,42.2,40.5,33.1,37,48,42,27.5,38.1
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Second most disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,60.2,57.3,57,47.1,54.2,65.6,61.6,52.3,57.2
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Middle 20%,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,66.3,64.3,66.5,55,62.5,71.2,68.3,64,64.6
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Second least disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,73.3,73,72.5,64.9,68.7,74.5,71.7,76.2,71.9
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Least disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,80.6,76.5,75.6,69.3,73,79.6,79.8,80.5,77.5
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Most disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,60.7,61.5,63.7,66,61.4,61.8,64.3,81.2,62.1
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Second most disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,72,72.4,73.6,73.4,73.5,73.8,75.8,81.8,72.8
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Middle 20%,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,77.3,77.1,78,77.5,78.3,77.5,79,84.4,77.6
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Second least disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,80.9,80.3,80.7,80,81,80.3,81.7,86.5,80.6
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Least disadvantaged,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,83.5,82.6,82.9,81.2,82.5,82.1,84.5,88,82.9
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,35351,5851,33640,12807,7028,4505,88,16749,116084
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Second most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,19754,4419,16396,6139,3093,2573,281,2008,54691
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Middle 20%,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,13252,3929,10734,5310,1785,1775,540,1965,39293
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Second least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,9471,3113,7854,3562,1046,608,845,1418,27922
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,6376,1917,3645,1722,397,284,1001,853,16192
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,660249,438049,376392,136387,182259,70243,3158,7094,1874028
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Second most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,690960,511477,461826,215368,192695,57479,10817,13168,2154842
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Middle 20%,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,650067,619735,482093,276273,170781,53774,27833,20217,2301193
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Second least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,664599,707413,496238,301242,159469,31040,56093,23645,2440062
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,905739,642421,373487,261468,96065,19102,102028,22402,2422710
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,6098,4402,3668,1180,1693,767,19,111,17937
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Second most disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,4738,3704,3312,1369,1440,542,69,151,15338
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Middle 20%,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,3673,3699,2808,1556,1101,418,132,215,13605
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Second least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,3249,3550,2441,1473,876,192,233,241,12272
CtG8A.5,2016,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Least disadvantaged,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,3495,2772,1415,1032,470,131,405,149,9880
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Has need for assistance with core activities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,13.9,18.2,14.3,13.1,12.2,13.7,23,10.2,14.2
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Does not have need for assistance with core activities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,65.9,68.9,63.2,55.9,56.7,68.7,79.1,37.9,61.7
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Need for assistance with core activities not stated,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,13.3,14,13.5,7.6,12.2,32.7,16.2,8.6,12.1
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Has need for assistance with core activities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,19.2,20.6,19.9,23.6,20,17.2,35.3,35.3,20.4
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Does not have need for assistance with core activities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,77.3,80.5,80.9,82.2,80,78.8,85.6,87.4,79.8
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People who are employed,,Non-Indigenous people,Need for assistance with core activities not stated,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,51.4,57.4,53.7,52.3,51.6,56.1,68,57.4,53.8
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Has need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,9475,2758,7803,2164,1621,1248,305,1417,26796
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Does not have need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,99579,24207,85564,32392,15298,11291,3599,24606,296593
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People counted in the Census,,Aboriginal and Torres Strait Islander people,Need for assistance with core activities not stated,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,4226,971,4065,2800,1018,303,111,2079,15579
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Has need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,118554,103253,83796,31481,31344,10480,6008,1639,386582
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Does not have need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,3716992,3124895,2299444,1238316,813933,246319,227231,88326,11757388
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Non-Indigenous people,All areas,People counted in the Census,,Non-Indigenous people,Need for assistance with core activities not stated,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,34236,28271,21899,12386,8121,2546,1533,922,110117
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Has need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,991,840,734,265,266,133,33,28,3285
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Does not have need for assistance with core activities,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,10882,8366,7637,3592,2984,1180,446,477,35580
CtG8A.6,2021,People aged 25-64 years who are employed,25-64 years old,All people,Unknown Indigenous status,All areas,People counted in the Census,,Indigenous status not stated,Need for assistance with core activities not stated,25-64 years old,Number of people,,ABS (unpublished) Census of Population and Housing,no.,714,737,539,257,193,89,20,50,2599
CtG8A.6,2016,People aged 25-64 years who are employed,25-64 years old,All people,Aboriginal and Torres Strait Islander people,All areas,People who are employed,,Aboriginal and Torres Strait Islander people,Has need for assistance with core activities,25-64 years old,Proportion of people,,ABS (unpublished) Census of Population and Housing,%,12.8,14.6,11.4,9.5,9.8,12.1,23.7,10.4,12.1
