"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Service_Type","Client_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"19A.14","2017-18","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Immigration/cultural services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","852","1493","434","578","236","47","58","28","3685"
"19A.14","2017-18","Addressing client needs","All ages","All people","All areas","Other specialist services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Other specialist services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","89.1","82.4","89.9","92.5","99.3","68.0","82.6","96.2","86.8"
"19A.14","2017-18","Addressing client needs","All ages","All people","All areas","Other specialist services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Other specialist services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","10.9","17.6","10.1","7.5","0.7","32.0","17.4","3.8","13.2"
"19A.14","2017-18","Addressing client needs","All ages","All people","All areas","Other specialist services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Other specialist services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","51.8","43.3","47.0","37.1","31.9","24.0","37.2","50.0","45.2"
"19A.14","2017-18","Addressing client needs","All ages","All people","All areas","Other specialist services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Other specialist services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","14.9","19.1","11.4","14.3","55.1","24.0","18.6","0","17.7"
"19A.14","2017-18","Addressing client needs","All ages","All people","All areas","Other specialist services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Other specialist services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1138","1480","464","280","138","25","86","26","3581"
"19A.14","2017-18","Addressing client needs","All ages","All people","All areas","","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Total clients who needed homelessness services","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","4545","10911","2001","1351","791","232","461","150","20296"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Accommodation/accommodation related assistance","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","70.7","55.2","73.8","82.5","85.6","79.0","54.2","95.0","64.5"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Accommodation/accommodation related assistance","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","29.3","44.8","26.2","17.5","14.4","21.0","45.8","5.0","35.5"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Accommodation/accommodation related assistance","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","32.1","27.7","39.0","42.3","35.8","17.9","26.9","72.9","31.6"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Accommodation/accommodation related assistance","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","24.7","14.0","17.4","26.0","25.9","39.3","13.8","9.5","18.7"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Accommodation/accommodation related assistance","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Accommodation/accommodation related assistance","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","2371","5343","1432","913","274","229","361","91","10850"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Assistance to sustain housing tenure","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","83.9","76.4","88.2","90.4","100.0","77.0","80.8","96.5","80.9"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Assistance to sustain housing tenure","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","16.1","23.6","11.8","9.6","0","23.0","19.2","3.5","19.1"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Assistance to sustain housing tenure","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","74.1","65.6","70.4","78.5","98.9","55.7","68.4","90.8","69.7"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Assistance to sustain housing tenure","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","4.1","3.1","4.7","2.2","0","14.8","5.8","0","3.7"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Assistance to sustain housing tenure","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Assistance to sustain housing tenure","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1964","3340","587","274","89","61","205","39","6468"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Mental health services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Mental health services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","64.6","64.1","83.5","82.9","100.0","40.0","62.4","94.4","69.1"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Mental health services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Mental health services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","35.4","35.9","16.5","17.1","0","60.0","37.6","5.6","30.9"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Mental health services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Mental health services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","20.4","33.8","31.8","31.3","0","15.0","21.0","45.3","27.8"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Mental health services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Mental health services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","33.6","15.9","33.8","36.7","100.0","5.0","4.0","26.2","26.5"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Mental health services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Mental health services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","412","487","141","136","19","20","50","18","1254"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Family services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","81.2","81.1","92.3","88.1","96.9","80.0","89.1","93.5","84.7"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Family services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","18.8","18.9","7.7","11.9","3.1","20.0","10.9","6.5","15.3"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Family services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","35.0","44.9","44.0","35.0","53.4","13.3","29.8","45.1","39.7"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Family services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","26.2","18.4","25.3","14.4","40.4","26.7","6.8","0","20.5"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Family/relationship assistance","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Family services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","349","410","145","171","32","15","77","16","1194"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Disability services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Disability services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","70.5","61.8","64.2","100.0","50.7","0","100.0","0","67.2"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Disability services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Disability services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","29.5","38.2","35.8","0","49.3","100.0","0","0","32.8"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Disability services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Disability services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","33.0","35.4","27.9","25.0","0","0","0","0","29.5"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Disability services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Disability services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","34.9","20.6","24.2","25.0","50.7","0","20.7","0","26.7"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Disability services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Disability services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","38","34","25","4","2","3","5","0","110"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Drug/alcohol services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","72.0","77.1","71.4","72.6","100.0","66.7","100.0","100.0","74.2"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Drug/alcohol services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","28.0","22.9","28.6","27.4","0","33.3","0","0","25.8"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Drug/alcohol services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","46.5","39.1","43.0","48.5","0","66.7","100.0","51.2","44.5"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Drug/alcohol services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","18.2","12.0","11.4","12.0","100.0","0","0","24.4","14.1"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Drug/alcohol counselling","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Drug/alcohol services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","85","92","35","33","1","3","1","4","245"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Legal/financial services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Legal/financial services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","81.7","79.3","81.6","90.1","100.0","40.1","91.0","91.3","82.9"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Legal/financial services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Legal/financial services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","18.3","20.7","18.4","9.9","0","59.9","9.0","8.7","17.1"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Legal/financial services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Legal/financial services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","24.3","42.0","24.3","19.5","16.8","10.1","29.6","26.7","29.3"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Legal/financial services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Legal/financial services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","42.3","25.6","34.8","37.2","63.7","10.0","7.5","38.7","34.0"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Legal/financial services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Legal/financial services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","442","531","243","224","62","10","70","24","1577"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Domestic/family violence services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","88.2","96.1","97.4","95.2","99.7","80.6","76.2","98.7","94.6"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Domestic/family violence services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","11.8","3.9","2.6","4.8","0.3","19.4","23.8","1.3","5.4"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Domestic/family violence services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","72.3","85.0","78.9","81.7","85.4","58.5","51.5","86.4","81.1"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Domestic/family violence services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","2.7","0.6","1.6","2.4","0","16.6","3.2","2.2","1.4"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Domestic/family violence services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Domestic/family violence services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1082","2876","759","503","302","36","101","96","5677"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Immigration/cultural services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","87.3","95.0","93.0","96.2","99.5","69.6","89.9","100.0","93.1"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Immigration/cultural services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","12.7","5.0","7.0","3.8","0.5","30.4","10.1","0","6.9"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Immigration/cultural services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","63.0","65.7","56.4","69.3","80.9","50.0","27.7","64.9","64.3"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Immigration/cultural services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","9.6","6.3","7.2","6.0","4.9","2.2","18.8","11.9","7.4"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Immigration/cultural services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Immigration/cultural services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","897","1386","524","640","205","46","81","28","3758"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Other specialist services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Other specialist services","Provided and/or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","89.7","80.9","94.1","94.7","98.0","55.3","90.1","96.7","87.8"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Other specialist services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Other specialist services","Not provided or referred","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","10.3","19.1","5.9","5.3","2.0","44.7","9.9","3.3","12.2"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Other specialist services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Other specialist services","Provided only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","47.6","49.8","48.2","45.0","46.6","34.2","18.5","57.9","47.2"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Other specialist services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Other specialist services","Referred only","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","21.8","11.7","15.6","15.5","35.4","2.6","20.8","13.1","17.0"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","Other specialist services","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Other specialist services","Total clients for whom need was identified","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1051","1218","487","382","152","38","108","42","3411"
"19A.14","2016-17","Addressing client needs","All ages","All people","All areas","","People born in non-main English speaking countries","","Support needs of clients; summary (closed support periods)","Non-main English speaking countries clients","Total clients who needed homelessness services","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","4879","10381","2110","1460","883","249","536","182","20508"
"19A.15","2020-21","Addressing client needs","All ages","All people","All areas","","","","Total closed support periods with a case management plan that applies to more than one client","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","12310","19670","7371","3547","0","689","300","2453","46340"
"19A.15","2020-21","Addressing client needs","All ages","All people","All areas","","","","Total closed support periods with a case management plan","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","51314","95619","42961","14174","13190","5326","1670","7360","231614"
"19A.15","2020-21","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","39004","75949","35590","10627","13190","4637","1370","4907","185274"
"19A.15","2020-21","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","No goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","12.1","9.0","4.6","7.7","6.5","11.4","6.9","8.5","8.6"
"19A.15","2020-21","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","Up to half the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","27.7","22.7","14.4","28.1","15.4","31.3","25.1","42.7","22.7"
"19A.15","2020-21","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","Half but not all of the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","20.8","14.8","26.5","23.4","20.6","18.6","24.7","21.0","19.6"
"19A.15","2020-21","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","All the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","39.4","53.5","54.5","40.8","57.5","38.7","43.4","27.8","49.2"
"19A.15","2019-20","Addressing client needs","All ages","All people","All areas","","","","Total closed support periods with a case management plan that applies to more than one client","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","11279","22470","9466","3361","0","740","378","1910","49604"
"19A.15","2019-20","Addressing client needs","All ages","All people","All areas","","","","Total closed support periods with a case management plan","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","48791","93555","45826","14246","11612","5124","1927","7055","228136"
"19A.15","2019-20","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","37512","71085","36360","10885","11612","4384","1549","5145","178532"
"19A.15","2019-20","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","No goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","11.6","8.4","3.9","8.4","6.4","10.1","7.1","9.9","8.1"
"19A.15","2019-20","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","Up to half the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","27.3","20.9","13.7","27.9","12.5","30.4","24.1","44.3","21.6"
"19A.15","2019-20","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","Half but not all of the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","21.0","15.6","24.6","22.2","21.1","19.3","20.7","21.7","19.6"
"19A.15","2019-20","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","All the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","40.1","55.1","57.9","41.4","60.0","40.2","48.0","24.2","50.7"
"19A.15","2018-19","Addressing client needs","All ages","All people","All areas","","","","Total closed support periods with a case management plan that applies to more than one client","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","12125","21691","9769","3927","0","1016","385","2114","51027"
"19A.15","2018-19","Addressing client needs","All ages","All people","All areas","","","","Total closed support periods with a case management plan","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","52680","91234","46015","15276","11992","5255","2035","6996","231483"
"19A.15","2018-19","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","40555","69543","36246","11349","11992","4239","1650","4882","180456"
"19A.15","2018-19","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","No goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","11.6","7.2","3.9","10.3","7.0","10.6","8.1","11.5","7.9"
"19A.15","2018-19","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","Up to half the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","25.9","21.1","13.9","27.0","12.5","28.6","24.1","40.0","21.3"
"19A.15","2018-19","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","Half but not all of the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","21.7","16.2","26.1","20.2","17.4","20.3","23.5","22.4","20.1"
"19A.15","2018-19","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","All the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","40.7","55.5","56.1","42.4","63.1","40.5","44.3","26.0","50.7"
"19A.15","2017-18","Addressing client needs","All ages","All people","All areas","","","","Total closed support periods with a case management plan that applies to more than one client","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","11004","20750","9178","4112","0","1383","514","2303","49244"
"19A.15","2017-18","Addressing client needs","All ages","All people","All areas","","","","Total closed support periods with a case management plan","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","50252","90612","44558","15623","11113","5259","2109","7918","227444"
"19A.15","2017-18","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","39248","69862","35380","11511","11113","3876","1595","5615","178200"
"19A.15","2017-18","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","No goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","11.9","7.4","3.5","11.4","7.3","9.8","6.6","9.9","8.0"
"19A.15","2017-18","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","Up to half the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","27.4","19.5","15.6","28.7","12.4","28.2","27.7","46.4","21.8"
"19A.15","2017-18","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","Half but not all of the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","21.3","16.5","27.6","21.8","18.0","22.6","19.6","17.5","20.4"
"19A.15","2017-18","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","All the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","39.4","56.5","53.3","38.0","62.4","39.4","46.1","26.3","49.8"
"19A.15","2016-17","Addressing client needs","All ages","All people","All areas","","","","Total closed support periods with a case management plan that applies to more than one client","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","11112","22429","9249","4497","0","2442","478","2490","52697"
"19A.15","2016-17","Addressing client needs","All ages","All people","All areas","","","","Total closed support periods with a case management plan","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","48488","81855","43899","14852","10953","6494","2865","7354","216760"
"19A.15","2016-17","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","37376","59426","34650","10355","10953","4052","2387","4865","164063"
"19A.15","2016-17","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","No goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","12.0","9.2","4.7","13.4","11.2","11.8","6.8","9.3","9.3"
"19A.15","2016-17","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","Up to half the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","26.2","19.4","15.9","30.9","13.7","26.3","32.2","41.7","21.6"
"19A.15","2016-17","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","Half but not all of the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","22.8","17.2","29.1","24.3","18.2","26.1","27.8","16.9","21.9"
"19A.15","2016-17","Addressing client needs","All ages","All people","All areas","","","","Closed support periods with an individual case management plan","All the goals achieved","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","39.0","54.3","50.3","31.4","56.8","35.8","33.2","32.2","47.3"
"19A.16","2020-21","Recurrent expenditure","All ages","All people","All areas","","","2020-21 dollars","Total real recurrent expenditure","","","","","","Derived from State and Territory governments (unpublished); ABS Australian National Accounts: National Income Expenditure and Product","$m","264.0","509.4","164.0","90.3","83.4","34.5","26.7","48.1","1220.3"
"19A.16","2020-21","Recurrent expenditure","All ages","All people","All areas","","","","Total support days","","","","","","AIHW (unpublished) Specialist Homelessness Services Collection","'000 days","7454","10118","3908","1813","1936","823","674","1019","27745"
