"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Service_Type","Client_Type","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"19A.26","2017-18","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Other education/training","","AIHW (unpublished) Specialist Homelessness Services Collection","%","3.1","4.9","5.2","4.1","6.0","5.7","4.1","1.4","4.0"
"19A.26","2017-18","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Total enrolled","","AIHW (unpublished) Specialist Homelessness Services Collection","%","70.7","66.1","58.4","68.9","77.8","66.0","71.6","51.4","68.3"
"19A.26","2017-18","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Total","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","2614","1093","724","490","264","150","82","169","5499"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Not a student","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","26.2","22.9","37.7","23.2","16.7","17.9","32.7","28.6","26.0"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","Primary school","","AIHW (unpublished) Specialist Homelessness Services Collection","%","3.2","4.8","4.1","3.4","13.1","5.3","4.7","8.5","4.3"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","Secondary school","","AIHW (unpublished) Specialist Homelessness Services Collection","%","61.7","59.1","46.1","61.6","59.2","69.6","53.0","60.0","59.3"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","University student","","AIHW (unpublished) Specialist Homelessness Services Collection","%","0.5","0.5","0.4","0.4","0","0.7","0.9","0","0.5"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","Vocational education/training","","AIHW (unpublished) Specialist Homelessness Services Collection","%","4.7","7.8","7.0","7.7","6.4","2.6","6.8","0.7","5.9"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","Other education/training","","AIHW (unpublished) Specialist Homelessness Services Collection","%","3.7","5.0","4.7","3.6","4.6","4.0","1.9","2.2","4.0"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","Total enrolled","","AIHW (unpublished) Specialist Homelessness Services Collection","%","73.8","77.1","62.3","76.8","83.3","82.1","67.3","71.4","74.0"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Not a student","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","31.5","24.8","37.2","28.6","18.6","27.8","33.5","33.8","29.5"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Primary school","","AIHW (unpublished) Specialist Homelessness Services Collection","%","2.2","3.3","2.0","2.4","9.5","4.0","2.9","6.6","3.0"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Secondary school","","AIHW (unpublished) Specialist Homelessness Services Collection","%","55.5","55.7","42.1","56.1","59.2","62.3","50.8","56.8","54.6"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","University student","","AIHW (unpublished) Specialist Homelessness Services Collection","%","0.8","1.4","2.1","1.0","0.4","0","1.9","0","1.1"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Vocational education/training","","AIHW (unpublished) Specialist Homelessness Services Collection","%","6.5","10.6","11.1","7.8","7.2","3.3","9.0","1.3","8.0"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Other education/training","","AIHW (unpublished) Specialist Homelessness Services Collection","%","3.6","4.2","5.5","4.1","5.0","2.6","1.9","1.5","3.9"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Total enrolled","","AIHW (unpublished) Specialist Homelessness Services Collection","%","68.5","75.2","62.8","71.4","81.4","72.2","66.5","66.2","70.5"
"19A.26","2016-17","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Total","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","2575","1365","723","528","247","163","119","180","5817"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Not a student","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","25.9","26.8","40.3","27.8","10.5","29.8","26.8","45.4","28.4"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","Primary school","","AIHW (unpublished) Specialist Homelessness Services Collection","%","2.4","4.5","3.9","5.6","8.8","7.3","4.0","6.9","3.9"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","Secondary school","","AIHW (unpublished) Specialist Homelessness Services Collection","%","61.5","50.9","42.5","55.5","68.4","52.5","61.5","42.1","55.5"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","University student","","AIHW (unpublished) Specialist Homelessness Services Collection","%","0.4","0.6","0.3","0","0","0.8","0","0","0.4"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","Vocational education/training","","AIHW (unpublished) Specialist Homelessness Services Collection","%","7.1","11.3","7.7","5.1","3.0","5.6","6.8","1.2","7.5"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","Other education/training","","AIHW (unpublished) Specialist Homelessness Services Collection","%","2.6","6.0","5.3","6.0","9.3","4.0","0.9","4.3","4.3"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status before support","Student","Total enrolled","","AIHW (unpublished) Specialist Homelessness Services Collection","%","74.1","73.2","59.7","72.2","89.5","70.2","73.2","54.6","71.6"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Not a student","","","AIHW (unpublished) Specialist Homelessness Services Collection","%","31.2","30.5","38.3","30.9","20.6","36.2","38.6","42.1","32.0"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Primary school","","AIHW (unpublished) Specialist Homelessness Services Collection","%","1.6","3.0","3.2","2.3","5.8","0.8","5.0","8.7","2.7"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Secondary school","","AIHW (unpublished) Specialist Homelessness Services Collection","%","54.3","44.3","39.0","52.5","59.0","46.8","46.4","41.9","49.4"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","University student","","AIHW (unpublished) Specialist Homelessness Services Collection","%","0.7","1.9","1.0","0.4","1.8","0.8","0","1.2","1.0"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Vocational education/training","","AIHW (unpublished) Specialist Homelessness Services Collection","%","8.3","13.4","11.7","6.9","2.9","8.1","10.0","0.6","9.4"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Other education/training","","AIHW (unpublished) Specialist Homelessness Services Collection","%","3.9","6.9","6.8","7.0","9.9","7.2","0","5.4","5.4"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Educational enrolment status after support","Student","Total enrolled","","AIHW (unpublished) Specialist Homelessness Services Collection","%","68.8","69.5","61.7","69.1","79.4","63.8","61.4","57.9","68.0"
"19A.26","2015-16","Achievement of employment; education and/or training on exit","12-18 years old","All people","All areas","Education and/or training assistance","","","Clients who needed education and/or training assistance","12-18 years old","Total","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","2442","1246","813","521","200","135","111","178","5565"
"19A.27","2019-20","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","38700","74038","23110","15638","10655","3929","2047","4845","171117"
"19A.27","2019-20","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","89.6","88.3","92.6","93.2","89.7","94.9","91.9","91.7","90.1"
"19A.27","2019-20","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.4","90.0","93.6","94.4","90.0","96.4","93.9","93.5","91.6"
"19A.27","2019-20","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","10789","6604","7989","7377","2650","591","291","4076","41117"
"19A.27","2019-20","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.5","90.3","94.9","94.6","90.1","93.1","92.9","92.3","92.7"
"19A.27","2019-20","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","92.7","92.4","95.4","95.2","90.7","96.1","94.6","93.7","93.8"
"19A.27","2019-20","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","3922","2318","1406","967","984","195","209","332","10103"
"19A.27","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Income status; before and after support","15+ years old","All clients","With a need for income assistance with known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","85.1","87.3","89.6","85.4","83.0","86.1","84.8","88.7","86.3"
"19A.27","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Income status; before and after support","15+ years old","All clients","With a need for income assistance with known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.3","91.8","93.8","93.1","87.7","93.0","93.3","94.2","91.9"
"19A.27","2019-20","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1088","222","416","338","255","41","38","205","2517"
"19A.27","2019-20","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","Income assistance","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With a need for income assistance with known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","86.2","90.3","92.1","88.7","82.5","79.6","85.4","91.3","88.3"
"19A.27","2019-20","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","Income assistance","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With a need for income assistance with known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.3","93.8","95.5","94.7","88.3","90.7","92.7","94.4","93.1"
"19A.27","2018-19","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","41425","73083","23805","15472","11178","3854","2026","4875","173475"
"19A.27","2018-19","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","89.6","89.2","93.0","93.9","90.3","95.0","91.2","91.8","90.6"
"19A.27","2018-19","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.2","90.4","94.0","94.9","90.0","95.9","94.1","92.4","91.7"
"19A.27","2018-19","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","11200","6410","8134","6416","2736","542","325","4081","40382"
"19A.27","2018-19","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.1","91.6","95.3","95.8","90.8","93.8","91.0","92.8","93.0"
"19A.27","2018-19","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","92.3","92.7","95.8","96.4","90.8","95.6","93.8","93.1","93.8"
"19A.27","2018-19","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","4120","2795","1612","1017","774","193","161","339","10723"
"19A.27","2018-19","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Income status; before and after support","15+ years old","All clients","With a need for income assistance with known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","85.8","86.6","90.6","88.2","88.4","87.8","78.8","86.8","87.3"
"19A.27","2018-19","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Income status; before and after support","15+ years old","All clients","With a need for income assistance with known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.8","91.5","94.4","93.7","90.8","94.2","88.5","91.4","92.3"
"19A.27","2018-19","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","1047","269","483","306","162","39","30","221","2476"
"19A.27","2018-19","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","Income assistance","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With a need for income assistance with known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","86.6","87.5","93.4","90.9","95.0","87.5","69.2","88.0","89.4"
"19A.27","2018-19","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","Income assistance","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With a need for income assistance with known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","92.4","92.6","95.1","96.2","94.3","95.3","82.1","92.1","93.6"
"19A.27","2017-18","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","40418","77321","22898","14932","11220","3814","2187","4450","174962"
"19A.27","2017-18","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","90.2","89.5","93.5","94.1","89.3","94.8","92.2","92.1","90.9"
"19A.27","2017-18","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.7","91.0","94.6","94.9","89.4","96.1","93.7","93.7","92.2"
"19A.27","2017-18","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","10622","6581","7910","5786","2772","519","362","3642","39120"
"19A.27","2017-18","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.1","90.7","95.0","96.4","90.9","91.9","91.0","93.4","93.0"
"19A.27","2017-18","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","92.5","92.6","95.5","96.5","91.2","94.5","92.3","94.4","93.9"
"19A.27","2017-18","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","3957","2544","1668","1059","809","173","187","343","10426"
"19A.27","2017-18","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Income status; before and after support","15+ years old","All clients","With a need for income assistance with known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","84.2","87.3","90.8","88.9","87.8","93.2","85.8","85.9","87.3"
"19A.27","2017-18","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Income status; before and after support","15+ years old","All clients","With a need for income assistance with known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","90.3","91.7","95.2","93.1","91.8","96.1","91.6","91.5","92.3"
"19A.27","2017-18","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","985","245","477","311","151","29","34","260","2388"
"19A.27","2017-18","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","Income assistance","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With a need for income assistance with known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","83.5","90.9","93.9","91.8","91.4","94.3","87.2","87.9","89.1"
"19A.27","2017-18","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","Income assistance","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With a need for income assistance with known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","90.8","94.4","96.9","93.4","92.9","98.1","87.2","91.4","93.3"
"19A.27","2016-17","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","42934","72762","22503","15109","12165","3980","2467","4577","174080"
"19A.27","2016-17","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","90.6","90.0","93.3","93.5","90.3","92.7","91.0","91.5","91.0"
"19A.27","2016-17","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","With known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","92.0","91.5","94.4","94.5","90.6","94.3","93.4","92.6","92.3"
"19A.27","2016-17","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","10848","5913","7466","5710","2807","555","372","3559","37587"
"19A.27","2016-17","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.8","91.9","94.9","96.4","90.4","91.5","90.6","93.2","93.2"
"19A.27","2016-17","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","93.0","93.4","95.4","96.8","91.3","95.0","93.0","93.5","94.1"
"19A.27","2016-17","Achievement of income on exit","15+ years old","All people","All areas","","","","Income status; before and after support","15+ years old","All clients","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","3537","2285","1300","1032","441","203","228","367","9152"
"19A.27","2016-17","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Income status; before and after support","15+ years old","All clients","With a need for income assistance with known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","84.9","87.5","91.7","88.1","86.5","87.5","85.7","86.8","87.5"
"19A.27","2016-17","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Income status; before and after support","15+ years old","All clients","With a need for income assistance with known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","90.3","92.7","95.4","92.8","89.5","92.7","90.1","93.9","92.3"
"19A.27","2016-17","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","","","","AIHW (unpublished) Specialist Homelessness Services Collection","no.","901","178","374","305","90","25","37","228","2071"
"19A.27","2016-17","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","Income assistance","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With a need for income assistance with known income status","With an income source","Before support","AIHW (unpublished) Specialist Homelessness Services Collection","%","85.7","88.4","94.4","92.1","89.5","88.5","91.7","88.3","90.0"
"19A.27","2016-17","Achievement of income on exit","15+ years old","Aboriginal and Torres Strait Islander","All areas","Income assistance","Aboriginal and Torres Strait Islander people","","Income status; before and after support","15+ years old","Aboriginal and Torres Strait Islander clients","With a need for income assistance with known income status","With an income source","After support","AIHW (unpublished) Specialist Homelessness Services Collection","%","91.3","94.7","96.3","94.2","94.0","93.4","91.1","94.1","93.8"
"19A.28","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Clients who needed income assistance","15+ years old","All clients","Source of income before support","No income","","AIHW (unpublished) Specialist Homelessness Services Collection","%","14.9","12.7","10.4","14.6","17.0","13.9","15.2","11.3","13.7"
"19A.28","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Clients who needed income assistance","15+ years old","All clients","Source of income before support","Awaiting benefit","","AIHW (unpublished) Specialist Homelessness Services Collection","%","9.3","7.9","8.9","5.9","5.8","9.6","9.4","5.5","8.2"
"19A.28","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Clients who needed income assistance","15+ years old","All clients","Source of income before support","Government pension/allowance","","AIHW (unpublished) Specialist Homelessness Services Collection","%","66.2","66.9","73.8","71.8","70.5","70.2","63.7","75.1","68.8"
"19A.28","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Clients who needed income assistance","15+ years old","All clients","Source of income before support","Employee/business income","","AIHW (unpublished) Specialist Homelessness Services Collection","%","8.9","11.3","6.6","6.1","6.3","6.0","10.8","7.9","8.5"
"19A.28","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Clients who needed income assistance","15+ years old","All clients","Source of income before support","Other","","AIHW (unpublished) Specialist Homelessness Services Collection","%","0.8","1.3","0.4","1.6","0.4","0.3","0.9","0.2","0.9"
"19A.28","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Clients who needed income assistance","15+ years old","All clients","Source of income before support","Total with an income","","AIHW (unpublished) Specialist Homelessness Services Collection","%","85.1","87.3","89.6","85.4","83.0","86.1","84.8","88.7","86.3"
"19A.28","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Clients who needed income assistance","15+ years old","All clients","Source of income after support","No income","","AIHW (unpublished) Specialist Homelessness Services Collection","%","8.7","8.2","6.2","6.9","12.3","7.0","6.7","5.8","8.1"
"19A.28","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Clients who needed income assistance","15+ years old","All clients","Source of income after support","Awaiting benefit","","AIHW (unpublished) Specialist Homelessness Services Collection","%","4.5","4.1","3.9","4.1","0.3","5.6","4.0","4.3","4.0"
"19A.28","2019-20","Achievement of income on exit","15+ years old","All people","All areas","Income assistance","","","Clients who needed income assistance","15+ years old","All clients","Source of income after support","Government pension/allowance","","AIHW (unpublished) Specialist Homelessness Services Collection","%","76.3","75.2","83.0","81.5","80.0","81.8","73.1","79.9","78.1"
