"Table_Number","Year","Measure","Age","Indigenous_Status","Description1","Description2","Description3","Description4","Description5","Description6","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"SE6a.4","2014-2019","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","254","45","229","75","42","26","17","29","717"
"SE6a.4","2014-2019","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","49084","39135","27845","14260","10361","3642","3255","739","149500"
"SE6a.4","2014-2019","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8842","5824","6658","3351","2080","683","694","211","28448"
"SE6a.4","2014-2019","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10909","8494","8031","3794","2736","1238","851","271","36478"
"SE6a.4","2014-2019","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","6065","4790","5058","2143","1837","1438","490","188","22153"
"SE6a.4","2014-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","905","266","403","176","36","69","11","5","1891"
"SE6a.4","2014-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","230","104","132","55","15","33","6","<5","582"
"SE6a.4","2014-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","408","228","211","62","31","95","11","<5","1054"
"SE6a.4","2014-2019","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","379","212","223","51","31","174","8","5","1092"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","44.3","40.4","37.7","39.6","39.6","56.8","48.5","31.7","41.1"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","16.8","13.2","17.1","18.0","12.9","11.9","20.6","21.3","16.6"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","23.3","27.2","27.8","26.6","28.4","16.1","20.6","26.2","25.5"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","15.7","19.3","17.4","15.8","19.1","15.3","10.3","20.7","16.9"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","65.8","68.1","59.1","60.9","61.6","55.2","64.0","51.3","63.9"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.6","10.1","13.6","13.4","11.8","9.2","10.9","14.6","11.7"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.4","13.9","16.8","16.0","16.1","17.7","15.6","19.3","15.2"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","8.2","7.9","10.5","9.7","10.5","18.0","9.4","14.8","9.2"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","605","153","440","125","89","67","33","52","1566"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","229","50","199","57","29","14","14","35","631"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","319","103","324","84","64","19","14","43","971"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","214","73","203","50","43","18","7","34","644"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","47504","38519","27040","14035","10067","3401","3147","704","145620"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8357","5702","6228","3086","1927","564","537","200","26700"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","10422","7871","7682","3677","2637","1087","767","264","34566"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","5936","4493","4789","2237","1710","1106","463","203","21041"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","792","675","432","89","40","20","15","12","2096"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","180","158","101","16","7","<5","7","<5","476"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","304","264","163","17","19","9","7","<5","789"
"SE6a.4","2013-2018","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","240","186","121","16","14","6","5","<5","595"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","47.2","44.1","36.0","36.4","34.4","60.4","44.4","32.1","41.3"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","15.8","16.4","19.0","13.0","14.8","9.4","14.3","19.2","16.5"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","22.1","20.3","26.5","26.2","31.7","14.6","28.6","28.0","24.5"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","15.0","19.2","18.4","24.4","19.0","15.6","12.7","20.7","17.8"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","66.7","69.0","60.2","61.8","61.2","64.5","64.2","52.0","64.9"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.8","9.9","13.8","13.3","12.1","10.3","11.5","15.7","11.9"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.3","14.2","16.3","15.8","17.0","14.6","16.4","18.8","15.1"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","7.2","6.8","9.7","9.0","9.7","10.6","7.8","13.6","8.1"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","578","126","368","118","65","58","28","62","1403"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","193","47","194","42","28","9","9","37","560"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","270","58","271","85","60","14","18","54","832"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","183","55","188","79","36","15","8","40","604"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","46483","36285","26278","14336","9525","2909","3064","721","140960"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8217","5210","6023","3093","1887","466","548","217","25794"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","9975","7478","7129","3666","2638","658","784","260","32776"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","5002","3582","4251","2087","1508","476","373","188","17578"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","875","158","358","86","16","17","16","<5","1553"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","188","19","78","18","<5","<5","0","<5","316"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","301","52","158","31","<5","6","7","<5","565"
"SE6a.4","2012-2017","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","210","32","96","18","<5","5","<5","<5","366"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","43.5","48.9","35.0","35.5","41.7","56.3","47.2","27.7","40.0"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","14.8","12.0","17.5","19.3","16.6","10.3","15.1","17.9","16.0"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","24.9","25.2","26.7","22.4","25.7","18.4","22.6","30.1","25.4"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","16.8","13.9","20.8","22.8","16.0","14.9","15.1","24.3","18.6"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","68.5","70.4","61.7","62.6","62.2","63.8","66.5","50.7","66.3"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","11.6","9.5","13.6","13.6","12.6","9.6","11.4","16.2","11.7"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","13.4","13.9","15.6","15.6","16.4","15.9","14.6","18.0","14.5"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","6.5","6.2","9.1","8.3","8.8","10.6","7.6","15.1","7.5"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","490","134","344","103","73","49","25","48","1266"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","167","33","172","56","29","9","8","31","505"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","280","69","263","65","45","16","12","52","803"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","189","38","205","66","28","13","8","42","589"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","43339","33639","24680","13432","8775","2522","2878","622","131136"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","7322","4546","5454","2921","1775","380","493","199","23235"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","8483","6656","6235","3348","2318","630","633","221","28728"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 6 year period","","Number","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","4128","2962","3619","1772","1248","419","327","185","14786"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","770","75","312","189","7","17","<5","<5","1394"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Still enrolled at the end of the 6 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","149","6","85","53","0","<5","<5","0","302"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","239","19","131","45","0","11","<5","<5","450"
"SE6a.4","2011-2016","Higher education commencement; completion and attrition rates","All ages","Unknown Indigenous status","Commencing domestic bachelor students","University completion over 6 year period","","Number","Indigenous status not stated","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","168","11","95","19","<5","<5","<5","<5","301"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","26.2","23.9","23.8","20.6","18.3","37.5","26.4","18.3","24.5"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","35.9","35.3","35.0","38.7","36.6","29.0","38.2","37.4","35.7"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","18.8","21.6","19.2","20.1","21.0","14.8","14.5","24.4","19.3"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","19.1","19.2","22.0","20.6","24.1","18.8","20.9","19.8","20.4"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","43.1","46.1","36.7","40.3","40.9","46.5","42.3","32.4","42.2"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","38.0","32.8","37.8","35.9","35.8","26.3","35.7","38.3","36.0"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","10.3","11.5","13.5","12.9","12.3","11.7","11.6","15.2","11.7"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Proportion","Non-Indigenous people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","%","8.5","9.6","12.0","11.0","11.0","15.5","10.4","14.1","10.1"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","497","111","371","92","47","66","29","24","1239"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Still enrolled at the end of the 4 year cohort period","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","683","164","545","173","94","51","42","49","1804"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Re-enrolled; but dropped out","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","357","100","298","90","54","26","16","32","973"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Aboriginal and Torres Strait Islander people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Aboriginal and Torres Strait Islander people","Never came back after the first year","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","363","89","342","92","62","33","23","26","1031"
"SE6a.5","2017-2020","Higher education commencement; completion and attrition rates","All ages","Non-Indigenous people","Commencing domestic bachelor students","University completion over 4 year period","","Number","Non-Indigenous people","Completed (in any year)","Australian Government Department of Education Skills and Employment (unpublished) Higher Education Statistics Collection","no.","33054","28002","18089","9359","7160","2104","2294","463","101357"
