"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$195000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","6.0","6.0","5.5","6.0","5.8","5.3","6.7","5.3","","","5.9"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$215000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","5.6","5.5","5.1","5.5","5.3","4.9","6.2","4.9","","","5.4"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$235000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$255000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$275000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$295000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$35000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","31.5","30.7","30.8","30.7","30.4","32.5","33.1","29.0","","","31.0"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$55000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","28.7","27.9","28.0","27.9","27.6","29.5","30.1","26.3","","","28.2"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$75000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","24.8","24.2","24.2","24.1","23.9","25.6","26.0","22.8","","","24.4"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$95000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","20.9","20.4","20.4","20.3","20.1","21.5","21.9","19.2","","","20.6"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$115000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","18.2","17.8","17.8","17.7","17.5","18.8","19.1","16.7","","","17.9"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$135000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","16.0","15.6","15.7","15.6","15.4","16.5","16.8","14.8","","","15.8"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$155000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","14.4","14.0","14.0","14.0","13.8","14.8","15.1","13.2","","","14.1"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$175000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","13.0","12.7","12.7","12.7","12.5","13.4","13.7","12.0","","","12.8"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$195000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","11.9","11.6","11.6","11.6","11.5","12.3","12.5","11.0","","","11.7"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$215000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","11.0","10.8","10.8","10.7","10.6","11.4","11.6","10.1","","","10.9"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$235000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$255000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$275000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$295000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$35000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.7","4.6","4.6","4.6","4.6","5.7","6.3","4.4","","","4.7"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$55000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.3","4.2","4.2","4.2","4.1","5.1","5.7","4.0","","","4.2"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$75000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.1","4.0","4.0","4.0","4.0","4.9","5.3","3.8","","","4.1"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$95000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.9","4.8","4.8","4.7","4.7","5.5","5.9","4.5","","","4.8"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$115000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","5.5","5.3","5.3","5.3","5.3","6.0","6.3","5.0","","","5.4"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$135000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","5.9","5.7","5.8","5.7","5.7","6.4","6.7","5.4","","","5.8"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$155000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","6.2","6.1","6.1","6.1","6.0","6.7","6.9","5.7","","","6.1"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$175000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","6.5","6.4","6.4","6.3","6.3","6.9","7.2","6.0","","","6.4"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$195000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","6.0","5.8","5.8","5.8","5.7","6.3","6.5","5.5","","","5.9"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$215000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","5.5","5.4","5.4","5.4","5.3","5.8","6.1","5.1","","","5.4"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$235000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$255000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$275000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2022","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$295000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$35000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","30.8","30.5","28.0","30.3","29.5","27.6","33.6","27.3","","","29.9"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$55000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","28.0","27.7","25.4","27.6","26.8","25.0","30.5","24.8","","","27.2"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$75000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","24.2","24.0","22.0","23.8","23.2","21.7","26.4","21.5","","","23.5"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$95000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","20.3","20.1","18.5","20.0","19.5","18.2","22.2","18.0","","","19.7"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$115000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","17.7","17.5","16.1","17.4","17.0","15.8","19.3","15.7","","","17.2"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$135000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","15.6","15.4","14.1","15.3","14.9","13.9","17.0","13.8","","","15.1"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$155000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","13.9","13.8","12.7","13.7","13.4","12.5","15.2","12.4","","","13.5"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$175000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","12.6","12.5","11.5","12.4","12.1","11.3","13.8","11.2","","","12.3"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$195000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","11.5","11.4","10.5","11.4","11.1","10.3","12.6","10.2","","","11.2"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$215000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","10.6","10.6","9.7","10.5","10.2","9.5","11.6","9.4","","","10.3"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$235000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$255000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$275000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","Before child subsidies","By gross annual family income","$295000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$35000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.6","4.6","4.2","4.6","4.4","4.1","5.1","4.1","","","4.5"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$55000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.2","4.2","3.8","4.1","4.0","3.8","4.6","3.7","","","4.1"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$75000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.1","4.0","3.7","4.0","3.9","3.6","4.5","3.6","","","4.0"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$95000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.8","4.7","4.3","4.7","4.6","4.3","5.2","4.2","","","4.7"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$115000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","5.3","5.3","4.9","5.3","5.1","4.8","5.8","4.7","","","5.2"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$135000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","5.7","5.7","5.2","5.7","5.5","5.1","6.3","5.1","","","5.6"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$155000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","6.1","6.0","5.5","6.0","5.8","5.4","6.6","5.4","","","5.9"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$175000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","6.3","6.3","5.7","6.2","6.0","5.6","6.9","5.6","","","6.1"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$195000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","5.8","5.7","5.2","5.7","5.5","5.2","6.3","5.1","","","5.6"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$215000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","5.3","5.3","4.8","5.2","5.1","4.8","5.8","4.7","","","5.2"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$235000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$255000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$275000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Centre based day care","After child subsidies","By gross annual family income","$295000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$35000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","30.9","30.0","30.2","29.7","28.8","31.2","32.7","28.7","","","30.3"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$55000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","28.1","27.3","27.4","27.0","26.2","28.3","29.7","26.1","","","27.6"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$75000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","24.3","23.6","23.7","23.4","22.6","24.5","25.7","22.6","","","23.8"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$95000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","20.4","19.8","19.9","19.6","19.0","20.6","21.6","18.9","","","20.0"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$115000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","17.8","17.2","17.3","17.1","16.5","17.9","18.8","16.5","","","17.4"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$135000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","15.6","15.2","15.3","15.0","14.6","15.8","16.5","14.5","","","15.3"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$155000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","14.0","13.6","13.7","13.5","13.0","14.1","14.8","13.0","","","13.7"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$175000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","12.7","12.3","12.4","12.2","11.8","12.8","13.4","11.8","","","12.4"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$195000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","11.6","11.3","11.3","11.2","10.8","11.7","12.3","10.8","","","11.4"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$215000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","10.7","10.4","10.4","10.3","10.0","10.8","11.3","9.9","","","10.5"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$235000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$255000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$275000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","Before child subsidies","By gross annual family income","$295000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$35000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.6","4.5","4.5","4.5","4.3","4.7","5.7","4.3","","","4.6"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$55000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.2","4.1","4.1","4.1","3.9","4.2","5.2","3.9","","","4.1"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$75000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.1","4.0","4.0","4.0","3.8","4.1","5.0","3.8","","","4.0"
"3A.23","2021","Parent costs for ECEC services","All ages","All people","All areas","","Out-of-pocket costs of child care for families with one child in 30 hours child care; as a proportion of weekly disposable income","By service type","Family day care","After child subsidies","By gross annual family income","$95000","","","Derived from Australian Government Department of Education (unpublished) Child Care Subsidy System","%","4.8","4.7","4.7","4.6","4.5","4.8","5.6","4.5","","","4.7"
