"Table_Number","Year","Measure","Age","Sex","Indigenous_Status","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Aust"
"6A.10","2014","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","566","419","407","277","147","26","20","33","1887"
"6A.10","2014","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","462","397","361","253","132","25","19","30","1673"
"6A.10","2014","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","1772","1142","729","648","380","52","95","49","4857"
"6A.10","2014","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","33.7","30.6","53.6","37.8","37.8","48.4","9.3","73.9","36.7"
"6A.10","2014","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","72.6","89.2","78.9","73.0","77.9","100.0","128.6","96.1","77.7"
"6A.10","2014","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","700","351","337","244","136","15","7","51","1848"
"6A.10","2014","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","508","313","266","178","106","15","9","49","1436"
"6A.10","2014","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","2078","1147","629","646","360","31","75","69","5035"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Homicide and related offences","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","61.8","70.7","71.7","61.7","84.2","69.2","0","100.0","68.4"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Homicide and related offences","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","86.4","96.6","92.4","86.2","100.0","44.4","..","100.0","91.2"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Homicide and related offences","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","81","58","66","29","32","9","0","25","297"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Homicide and related offences","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","70","56","61","25","32","4","0","25","271"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Homicide and related offences","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","131","82","92","47","38","13","3","25","434"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Sexual assault","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","43.0","30.2","51.0","38.9","42.7","44.4","29.1","69.9","42.0"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Sexual assault","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","48.4","45.5","47.6","41.5","64.7","77.1","47.8","62.1","49.0"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Sexual assault","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","3492","1184","2050","710","580","83","69","256","8414"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Sexual assault","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","1689","539","975","295","375","64","33","159","4120"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Sexual assault","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","8121","3920","4019","1825","1359","187","237","366","20025"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","31.7","36.3","49.6","38.6","40.1","60.3","23.0","37.5","37.6"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","86.5","92.9","91.0","87.1","88.3","93.2","100.0","83.3","89.0"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","628","496","491","295","137","44","17","12","2118"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","543","461","447","257","121","41","17","10","1884"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","1984","1365","989","765","342","73","74","32","5631"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","27.3","29.7","50.9","31.1","37.1","75.5","20.2","60.3","32.6"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","77.4","88.6","80.6","72.6","77.5","89.2","82.4","76.3","79.9"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","749","367","408","208","160","37","17","38","1983"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","580","325","329","151","124","33","14","29","1585"
"6A.10","2013","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","2741","1237","801","668","431","49","84","63","6076"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Homicide and related offences","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","64.5","61.8","88.1","83.6","74.5","110.0","125.0","119.0","71.7"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Homicide and related offences","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","72.5","92.7","92.1","91.3","78.9","100.0","100.0","76.0","89.8"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Homicide and related offences","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","69","55","89","46","38","11","5","25","322"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Homicide and related offences","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","50","51","82","42","30","11","5","19","289"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Homicide and related offences","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","107","89","101","55","51","10","4","21","449"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Sexual assault","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","44.8","30.5","49.4","40.0","42.7","42.3","26.7","68.6","42.3"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Sexual assault","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","47.1","54.0","48.0","42.5","70.4","96.2","27.8","68.6","50.4"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Sexual assault","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","3414","1267","1934","709","570","52","54","223","8229"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Sexual assault","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","1608","684","929","301","401","50","15","153","4144"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Sexual assault","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","7628","4149","3913","1773","1335","123","202","325","19448"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","35.0","33.0","50.4","41.9","29.0","63.3","22.4","56.7","37.9"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","71.1","92.7","90.6","92.1","87.7","96.5","71.4","100.0","84.7"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","745","505","572","265","154","57","28","34","2361"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","530","468","518","244","135","55","20","34","1999"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Armed robbery","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","2127","1529","1135","633","531","90","125","60","6224"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","36.4","28.7","46.7","35.7","32.1","56.0","13.7","72.0","35.7"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","62.6","89.4","81.3","76.4","71.8","82.1","46.2","63.9","73.2"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","1083","417","406","360","142","28","13","36","2480"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","678","373","330","275","102","23","6","23","1815"
"6A.10","2012","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected personal offences","","Unarmed robbery","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","2973","1451","870","1008","443","50","95","50","6939"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","13.8","10.2","23.5","21.2","6.4","14.9","3.2","28.7","16.8"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","89.1","97.8","92.2","72.9","73.1","89.8","74.2","53.2","85.5"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","3901","3041","9162","4751","681","371","62","1362","23329"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","3476","2973","8443","3465","498","333","46","725","19949"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","28200","29716","38909","22408","10717","2496","1911","4745","139094"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","13.3","16.3","44.3","33.5","9.2","21.3","5.9","29.2","25.7"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","85.2","93.3","73.8","65.0","77.3","79.8","78.7","72.5","76.7"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","1317","1974","6434","2201","313","257","75","207","12781"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","1122","1842","4749","1431","242","205","59","150","9808"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","9917","12132","14510","6577","3412","1207","1276","708","49742"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","14.4","10.6","31.5","19.3","4.9","32.9","4.0","38.8","18.1"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","77.5","95.5","59.9","63.8","56.8","89.5","44.6","17.5","67.9"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","13602","11288","35346","12711","2067","2169","307","2525","80014"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","10546","10782","21186","8106","1175","1942","137","441","54306"
"6A.11","2021","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","94722","106776","112379","65857","41905","6599","7733","6503","442465"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","11.5","8.1","23.2","18.6","6.2","16.5","3.8","29.6","15.2"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","86.7","96.6","92.3","69.4","72.9","92.4","69.3","55.0","84.9"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","3001","2548","8683","3796","642","447","75","1110","20317"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","2602","2462","8017","2633","468","413","52","611","17257"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","26084","31286","37359","20365","10334","2711","1975","3749","133871"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","10.9","13.2","46.8","31.2","11.7","18.5","7.0","36.1","24.5"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","84.4","92.9","72.7","60.2","69.0","81.3","77.2","79.5","75.2"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","1031","1769","6438","1664","413","182","79","185","11764"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","870","1643","4683","1002","285","148","61","147","8849"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","9435","13412","13758","5338","3528","986","1122","513","48095"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","15.0","10.0","31.7","19.2","6.1","28.3","4.8","38.2","17.9"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","76.8","96.0","66.1","67.6","64.4","89.3","37.4","19.0","71.8"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","14926","11312","33915","11361","2410","1718","334","2023","77996"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","11469","10856","22411","7675","1551","1534","125","385","56018"
"6A.11","2020","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","99245","113436","107134","59258","39201","6067","6992","5289","436627"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","9.5","8.8","20.9","15.7","5.5","15.4","3.7","28.5","13.4"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","87.5","97.2","92.8","68.7","78.3","92.3","66.0","64.1","85.3"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","3267","3503","8740","5006","802","519","97","1327","23255"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","2857","3406","8110","3439","628","479","64","851","19835"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","34564","39760","41912","31854","14619","3372","2616","4652","173347"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","10.2","13.8","40.6","29.2","9.3","21.4","5.7","35.6","21.7"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","84.8","94.7","74.1","65.1","76.5","87.0","73.8","78.3","77.7"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","1292","2188","5876","2241","387","276","65","249","12561"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","1096","2071","4356","1459","296","240","48","195","9761"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","12642","15899","14466","7664","4175","1287","1145","700","57987"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","14.0","11.7","28.4","17.0","6.1","28.0","4.9","37.3","17.0"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","78.9","96.6","72.1","69.8","71.8","90.9","44.8","20.5","76.2"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","18719","16014","38810","15150","3018","2245","426","2346","96724"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","14775","15476","27964","10580","2166","2041","191","481","73673"
"6A.11","2019","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","133666","136727","136877","89353","49596","8029","8707","6285","569243"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","8.7","9.2","20.1","15.2","11.2","17.1","3.4","30.7","13.6"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","86.8","97.2","92.1","71.7","89.6","92.0","80.3","64.8","85.8"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","3182","3538","7810","4832","1447","512","76","1530","22929"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","2762","3439","7196","3463","1296","471","61","991","19677"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Unlawful entry with intent","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","36684","38587","38833","31738","12960","2994","2205","4981","168983"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","9.4","13.8","40.0","27.5","16.4","23.7","7.1","38.2","21.4"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","85.9","93.7","72.5","67.0","84.2","79.8","66.3","78.2","77.6"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","1151","2042","5066","2014","557","238","80","294","11436"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","989","1914","3673","1349","469","190","53","230","8875"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Motor vehicle theft","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","12290","14782","12678","7330","3397","1004","1128","769","53384"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Proportion of","finalised investigations","","","Derived from ABS Recorded Crime - Victims","%","14.2","12.8","29.9","16.9","13.6","29.2","6.3","37.3","18.3"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Proportion of","finalised investigations","finalised investigations where an offender was proceeded against","","Derived from ABS Recorded Crime - Victims","%","78.6","97.4","71.9","75.3","71.4","92.2","35.7","24.2","76.9"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","finalised investigations","","","ABS Recorded Crime - Victims","no.","18882","16046","38051","14743","5826","2115","546","2394","98605"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","finalised investigations","finalised investigations where an offender was proceeded against","","ABS Recorded Crime - Victims","no.","14843","15632","27359","11101","4159","1950","195","579","75816"
"6A.11","2018","Outcome of investigation","All ages","All people","All people","","Outcome of investigation at 30 days","Selected property offences","","Other theft","Number of","all investigations","","","ABS Recorded Crime - Victims","no.","132909","125334","127179","87035","42812","7244","8625","6426","537558"
