Table_Number,Year,Measure,Indigenous_Status,Description1,Description2,Description3,Description4,Description5,Data_Source,Unit,NSW,Vic,Qld,WA,SA,Tas,ACT,NT,Aus Gov,Aust
SE15a.1,2021,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Proportion of land Indigenous owned or controlled,,ILSC (unpublished),%,0.6,0,3.4,14.3,20.7,0.4,0,45.1,,16.1
SE15a.1,2020,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,,ILSC (unpublished),sq km,4872,106,57971,361897,204054,244,0,608214,,1237357
SE15a.1,2020,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Freehold,ILSC (unpublished),sq km,3308,53,13641,398,112,78,0,10754,,28345
SE15a.1,2020,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Leasehold,ILSC (unpublished),sq km,211,0,15898,156538,14840,47,0,23123,,210656
SE15a.1,2020,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Crown,ILSC (unpublished),sq km,0,0,0,0,0,0,0,0,,0
SE15a.1,2020,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,License,ILSC (unpublished),sq km,0,0,0,0,0,0,0,0,,0
SE15a.1,2020,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Aboriginal Deed of Grant in Trust,ILSC (unpublished),sq km,0,0,12237,0,0,0,0,0,,12237
SE15a.1,2020,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Indigenous owned or controlled,Tenure not stated,ILSC (unpublished),sq km,1353,52,16195,204961,189101,119,0,574337,,986119
SE15a.1,2020,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Total area,,ILSC (unpublished),sq km,800642,227416,1730648,2529875,983482,68401,2358,1349129,,7692024
SE15a.1,2020,Land and water ownership,Aboriginal and Torres Strait Islander people,Estimated Indigenous owned or controlled land,,Land area as at June,Proportion of land Indigenous owned or controlled,,ILSC (unpublished),%,0.6,0,3.3,14.3,20.7,0.4,0,45.1,,16.1
