"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Description7","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aus Gov","Aust"
"3A.24","2017","Parent costs for ECEC services","All ages","All people","All areas","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by sector","Preschool program within a preschool service","Total within a preschool service","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","3.15","2.48","4.32","0","0","0","0","0","","","1.66"
"3A.24","2017","Parent costs for ECEC services","All ages","All people","All areas","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by sector","Preschool program within Centre Based Day Care","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","4.32","5.53","4.02","4.66","3.70","3.98","6.08","3.95","","","4.31"
"3A.24","2017","Parent costs for ECEC services","All ages","All people","All areas","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by sector","All with a preschool program","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","3.96","3.04","4.05","0","0","0","2.55","0","","","3.16"
"3A.24","2016","Parent costs for ECEC services","All ages","All people","All areas","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by sector","Preschool program within a preschool service","Government","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","2.76","1.98","0","0","0","0","0","0","","","0"
"3A.24","2016","Parent costs for ECEC services","All ages","All people","All areas","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by sector","Preschool program within a preschool service","Non-Government","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","5.83","2.43","4.26","2.78","2.43","2.64","11.09","0","","","3.16"
"3A.24","2016","Parent costs for ECEC services","All ages","All people","All areas","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by sector","Preschool program within a preschool service","Total within a preschool service","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","5.36","2.35","4.18","0","0","0","0","0","","","1.97"
"3A.24","2016","Parent costs for ECEC services","All ages","All people","All areas","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by sector","Preschool program within Centre Based Day Care","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","4.10","5.35","2.52","4.50","3.43","3.65","5.92","3.91","","","3.63"
"3A.24","2016","Parent costs for ECEC services","All ages","All people","All areas","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by sector","All with a preschool program","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","4.36","2.94","2.67","0","0","0","2.36","0","","","2.88"
"3A.25","2022","Parent costs for ECEC services","All ages","All people","Major cities","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Major cities","","","","","","","Derived from ABS (unpublished) Preschool Education; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","3.65","3.52","4.04","0.85","1.39","0","3.53","0","","","3.24"
"3A.25","2022","Parent costs for ECEC services","All ages","All people","Inner and outer regional","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Inner and outer regional areas","","","","","","","Derived from ABS (unpublished) Preschool Education; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","1.63","2.80","2.96","0","0.56","1.19","6.27","1.30","","","2.00"
"3A.25","2022","Parent costs for ECEC services","All ages","All people","Remote","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Remote areas","","","","","","","Derived from ABS (unpublished) Preschool Education; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","0","2.73","0","0","0","0.50","0","0","","","0"
"3A.25","2021","Parent costs for ECEC services","All ages","All people","Major cities","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Major cities","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","3.45","1.76","3.53","0.66","1.36","0","3.11","0","","","2.44"
"3A.25","2021","Parent costs for ECEC services","All ages","All people","Inner and outer regional","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Inner and outer regional areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","1.58","0","2.81","0","0.07","0.89","5.86","1.08","","","1.47"
"3A.25","2021","Parent costs for ECEC services","All ages","All people","Remote","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Remote areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","0","0","0","0","0","0","0","0","","","0"
"3A.25","2020","Parent costs for ECEC services","All ages","All people","Major cities","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Major cities","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","3.21","2.90","3.31","0","0.90","0","2.50","0","","","2.59"
"3A.25","2020","Parent costs for ECEC services","All ages","All people","Inner and outer regional","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Inner and outer regional areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","1.45","1.47","2.59","0","0","0.66","5.59","0","","","1.47"
"3A.25","2020","Parent costs for ECEC services","All ages","All people","Remote","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Remote areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","0","0","0","0","0","0","0","0","","","0"
"3A.25","2019","Parent costs for ECEC services","All ages","All people","Major cities","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Major cities","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","4.02","3.08","3.20","0","0.74","0","2.46","0","","","3.03"
"3A.25","2019","Parent costs for ECEC services","All ages","All people","Inner and outer regional","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Inner and outer regional areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","2.50","2.45","2.45","0","0","0","5.57","0","","","2.06"
"3A.25","2019","Parent costs for ECEC services","All ages","All people","Remote","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Remote areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","1.20","0","0","0","0","0","0","0","","","0"
"3A.25","2018","Parent costs for ECEC services","All ages","All people","Major cities","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Major cities","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","3.97","3.09","3.22","0","0","0","2.12","4.40","","","2.95"
"3A.25","2018","Parent costs for ECEC services","All ages","All people","Inner and outer regional","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Inner and outer regional areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","2.36","2.37","2.38","0","0","0","5.74","0","","","1.97"
"3A.25","2018","Parent costs for ECEC services","All ages","All people","Remote","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Remote areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","1.23","2.17","0","0","0","0.55","0","0","","","0"
"3A.25","2017","Parent costs for ECEC services","All ages","All people","Major cities","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Major cities","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","4.55","3.30","4.22","0","0","0","2.51","0","","","3.63"
"3A.25","2017","Parent costs for ECEC services","All ages","All people","Inner and outer regional","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Inner and outer regional areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","2.65","2.40","3.51","0","0","0","3.67","0","","","2.13"
"3A.25","2017","Parent costs for ECEC services","All ages","All people","Remote","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Remote areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","1.25","1.45","0","0","0","0","0","0","","","0"
"3A.25","2016","Parent costs for ECEC services","All ages","All people","Major cities","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Major cities","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","4.65","3.16","2.78","0","0","0","2.37","0","","","3.16"
"3A.25","2016","Parent costs for ECEC services","All ages","All people","Inner and outer regional","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Inner and outer regional areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","3.56","2.21","2.27","0","0","0","0","0","","","2.30"
"3A.25","2016","Parent costs for ECEC services","All ages","All people","Remote","2021-22 dollars","Median hourly cost of a preschool program (after subsidies) per child enrolled aged 4 and 5 years; by remoteness area","Remote areas","","","","","","","Derived from ABS (unpublished) Preschool Education Australia; ABS Australian National Accounts: National Income Expenditure and Product","$/hr","1.60","0","0","0","0","0","0","0","","","0"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","21.7","42.1","74.3","50.0","50.9","20.4","4.6","19.4","","","40.7"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","1.5","2.3","2.1","0.9","0.7","0.9","1.4","0","","","1.7"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","1.8","1.9","2.2","1.7","4.1","2.3","1.1","1.2","","","2.0"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","23.6","43.9","76.1","51.4","52.6","22.2","5.7","20.6","","","42.5"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Centre based day care","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","15.8","49.6","75.1","50.7","54.8","27.2","4.9","15.3","","","40.2"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Centre based day care","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","1.2","1.8","1.0","0.5","0.6","0.8","0.5","0","","","1.1"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Centre based day care","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","1.2","0.4","0.3","0.9","2.2","0","0","0","","","0.8"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Centre based day care","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Centre based day care","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","17.7","51.0","75.5","51.1","56.8","27.2","5.4","15.3","","","41.5"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Family day care","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","35.4","24.8","33.3","14.7","100.0","11.1","14.3","0","","","30.9"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Family day care","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","14.6","26.5","32.3","14.7","0","11.1","14.3","0","","","21.7"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Family day care","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","34.6","37.6","45.5","38.2","100.0","44.4","28.6","66.7","","","40.6"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Family day care","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Family day care","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","50.0","45.3","66.7","47.1","100.0","55.6","28.6","66.7","","","53.8"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","OSHC","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","35.3","32.0","78.6","52.0","43.8","11.0","2.2","29.4","","","42.8"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","OSHC","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","0.8","0.4","0.3","0","0.3","0","1.1","0","","","0.5"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","OSHC","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","0.2","0.2","0.1","0.2","3.4","1.2","0","0","","","0.4"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","OSHC","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","OSHC","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","35.8","32.3","78.7","52.2","44.7","11.0","3.3","29.4","","","43.2"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","In home care","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","18.2","28.6","44.4","0","25.0","0","100.0","0","","","27.0"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","In home care","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","27.3","57.1","22.2","40.0","50.0","0","100.0","0","","","37.8"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","In home care","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","18.2","42.9","33.3","0","","0","100.0","0","","","24.3"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","In home care","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2022","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","In home care","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","54.5","71.4","77.8","40.0","50.0","0","100.0","0","","","62.2"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","20.6","41.5","73.9","49.1","50.3","19.1","5.5","17.4","","","39.9"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","1.5","2.3","1.8","0.5","0.8","1.4","1.1","0","","","1.6"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","1.9","2.0","2.7","2.0","4.3","2.4","1.1","1.2","","","2.2"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","22.5","43.3","74.9","50.6","52.1","21.1","6.2","18.6","","","41.5"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Centre based day care","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","15.3","48.7","75.0","50.0","53.7","25.4","5.6","14.7","","","39.5"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Centre based day care","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","1.1","1.6","0.8","0.3","0.7","0.8","0.6","0","","","1.0"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Centre based day care","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","0.9","0.6","0.7","1.0","2.7","0","0","0","","","0.9"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Centre based day care","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Centre based day care","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","16.9","49.9","75.2","50.7","55.9","25.4","6.2","14.7","","","40.7"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Family day care","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","31.9","22.9","40.2","14.3","100.0","22.2","28.6","0","","","31.4"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Family day care","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","12.6","22.9","26.5","5.7","0","22.2","14.3","0","","","18.1"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Family day care","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","36.3","35.6","47.1","40.0","100.0","44.4","28.6","66.7","","","41.1"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Family day care","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Family day care","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","50.4","42.4","56.9","45.7","100.0","66.7","42.9","66.7","","","51.1"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","OSHC","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","33.4","30.9","76.8","50.7","43.4","9.0","2.3","24.5","","","41.7"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","OSHC","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","0.8","0.7","0.5","0","0.3","0","0","0","","","0.6"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","OSHC","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","0.2","0.2","0.2","0.2","2.8","1.3","0","0","","","0.4"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","OSHC","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","OSHC","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","33.9","31.5","77.0","51.0","44.1","9.0","2.3","24.5","","","42.1"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","In home care","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","42.9","28.6","33.3","20.0","25.0","0","100.0","..","","","35.0"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","In home care","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","50.0","57.1","11.1","40.0","50.0","0","100.0","..","","","42.5"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","In home care","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","35.7","42.9","55.6","20.0","0","0","100.0","..","","","37.5"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","In home care","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2021","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","In home care","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","78.6","71.4","55.6","40.0","50.0","0","100.0","..","","","65.0"
"3A.26","2020","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","Before 7am (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","20.0","38.3","73.9","48.1","51.1","19.7","4.6","18.7","","","39.0"
"3A.26","2020","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","After 6:30pm (weekdays)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","1.7","2.3","1.7","0.7","0.6","1.5","1.1","0.7","","","1.6"
"3A.26","2020","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","Weekends (either day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","1.9","1.9","2.7","2.0","3.3","2.5","0.8","0","","","2.1"
"3A.26","2020","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","Overnight (any day)","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","na","na","na","na","na","na","na","na","","","na"
"3A.26","2020","Non-standard hours of care in child care services","All ages","All people","All areas","","Service availability","Proportion of Australian Government CCS approved child care services that are available during non-standard hours","by service type","Total services","All services","","","","Australian Government Department of Education (unpublished) Child Care Subsidy System","%","22.1","40.5","74.9","49.5","51.8","21.7","4.9","18.7","","","40.7"
