"Table_Number","Year","Measure","Age","Indigenous_Status","Remoteness","Hospital_Sector_Grp","Triage_Category","Year_Dollars","Description1","Description2","Description3","Description4","Description5","Description6","Uncertainty","Data_Source","Unit","NSW","Vic","Qld","WA","SA","Tas","ACT","NT","Total","Aust"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","74","74","73","74","74","64","64","","76"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","660024","291625","377623","90799","131478","75094","2088","49522","","1678253"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","np","np","100","","100"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","83","85","79","86","74","86","86","57","","82"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","77","76","65","64","65","67","56","44","","71"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","72","74","75","76","72","59","44","","76"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","94","90","92","95","92","90","88","84","","93"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","77","72","74","73","73","65","48","","77"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","584273","346473","234496","140911","118099","21268","3887","15556","","1464963"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","99","100","100","np","100","","100"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","83","85","80","85","72","85","84","64","","82"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","74","73","65","58","63","64","49","59","","68"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","78","70","74","71","76","69","55","58","","73"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","93","88","93","94","91","91","83","90","","92"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","79","74","72","70","72","70","60","61","","74"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","386417","314342","272443","172661","48788","23913","7857","28327","","1254748"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","99","100","100","99","100","","100"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","84","85","79","85","73","86","82","56","","82"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","77","72","66","55","63","59","50","32","","68"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","80","71","75","69","78","66","55","38","","73"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","94","88","93","94","92","88","85","74","","91"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","75","72","68","72","68","60","41","","74"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","276665","331034","241634","130213","72653","16680","37017","19859","","1125755"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","100","100","100","100","100","np","100","100","","100"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","84","84","83","85","71","87","83","58","","83"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","77","75","71","54","63","56","50","41","","69"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","73","79","68","79","71","57","51","","75"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","94","88","95","94","93","93","86","93","","92"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","%","81","76","77","67","73","71","61","54","","75"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total including unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","Total","including unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","355895","179846","140635","160325","25968","2147","67093","14617","","946526"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","11586"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","192241"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","606253"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","721325"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","146668"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 1","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1678073"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","10179"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","166757"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","517293"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","632608"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","137878"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 2","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1464715"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","8553"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","150272"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","458528"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","539761"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","97536"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 3","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1254650"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","7817"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","136195"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","421001"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","476506"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","84188"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 4","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","1125707"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","1 - Resuscitation","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","1 - Resuscitation","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","6499"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","2 - Emergency","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","2 - Emergency","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","116548"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","3 - Urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","3 - Urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","337524"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","4 - Semi-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","4 - Semi-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","404845"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","5 - Non-urgent","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","5 - Non-urgent","","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","81050"
"12A.17","2013-14","Emergency department waiting times","All ages","All people","All areas","All public hospitals","Total excluding unknown triage category","","Emergency department","Patients seen on time","All public hospitals","SEIFA IRSD quintile 5","Total","excluding unknown triage category","","AIHW (unpublished) National Non-admitted Patient Emergency Department Care Database","no.","","","","","","","","","","946466"
"12A.18","2020-21","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care","no.","2113659","1098372","1304418","705428","352859","98276","87046","112966","","5873024"
"12A.18","2020-21","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","Total presentations","","","","","AIHW Emergency department care","no.","3068572","1772359","1887381","997816","580575","170287","153713","177654","","8808357"
"12A.18","2020-21","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care","%","69.0","62.0","69.0","71.0","61.0","58.0","57.0","64.0","","67.0"
"12A.18","2019-20","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care","no.","2079968","1157808","1138010","701108","334335","92202","81247","110514","","5695192"
"12A.18","2019-20","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","Total presentations","","","","","AIHW Emergency department care","no.","2916626","1785135","1606393","929507","535453","153733","141017","164722","","8232586"
"12A.18","2019-20","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care","%","71.3","64.9","70.8","75.4","62.4","60.0","57.6","67.1","","69.2"
"12A.18","2018-19","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care","no.","2131823","1254012","1095814","714968","308762","102885","88805","110234","","5807303"
"12A.18","2018-19","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","Total presentations","","","","","AIHW Emergency department care","no.","2972144","1858982","1561792","954981","519607","165994","149273","164997","","8347770"
"12A.18","2018-19","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care","%","71.7","67.5","70.2","74.9","59.4","62.0","59.5","66.8","","69.6"
"12A.18","2017-18","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care: Australian hospital statistics","no.","2112974","1240601","1090795","648205","308117","104594","94551","99511","","5699348"
"12A.18","2017-18","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","Total presentations","","","","","AIHW Emergency department care: Australian hospital statistics","no.","2875056","1792899","1512084","856707","506494","162441","147778","158761","","8012220"
"12A.18","2017-18","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care: Australian hospital statistics","%","73.5","69.2","72.1","75.7","60.8","64.4","64.0","62.7","","71.1"
"12A.18","2016-17","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care: Australian hospital statistics","no.","2074834","1234876","1059528","616301","313996","101075","105001","98873","","5604484"
"12A.18","2016-17","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","Total presentations","","","","","AIHW Emergency department care: Australian hospital statistics","no.","2777522","1731024","1457082","835545","493268","156323","143860","153935","","7748559"
"12A.18","2016-17","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care: Australian hospital statistics","%","74.7","71.3","72.7","73.8","63.7","64.7","73.0","64.2","","72.3"
"12A.18","2015-16","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care: Australian hospital statistics","no.","2039955","1195831","1082725","630193","318104","101754","na","94356","","5462918"
"12A.18","2015-16","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","Total presentations","","","","","AIHW Emergency department care: Australian hospital statistics","no.","2726943","1679874","1439140","829431","481889","153541","na","148459","","7459277"
"12A.18","2015-16","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care: Australian hospital statistics","%","74.8","71.2","75.2","76.0","66.0","66.3","na","63.6","","73.2"
"12A.18","2014-15","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care: Australian hospital statistics","no.","2005126","1126336","1057255","632713","299542","99899","81989","88315","","5391175"
"12A.18","2014-15","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","Total presentations","","","","","AIHW Emergency department care: Australian hospital statistics","no.","2675845","1610614","1378883","803821","469368","150076","129961","142244","","7360812"
"12A.18","2014-15","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Emergency department care: Australian hospital statistics","%","74.9","69.9","76.7","78.7","63.8","66.6","63.1","62.1","","73.2"
"12A.18","2013-14","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Australian hospital statistics: emergency department care","no.","1946951","1084460","1031765","590031","298650","100372","77844","89438","","5219511"
"12A.18","2013-14","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","Total presentations","","","","","AIHW Australian hospital statistics: emergency department care","no.","2634923","1572787","1351573","742615","463171","148278","125888","145176","","7184411"
"12A.18","2013-14","Patients staying for four hours or less","All ages","All people","All areas","","","","Emergency department","Presentations","ED stay length is within four hours","","","","","AIHW Australian hospital statistics: emergency department care","%","73.9","69.0","76.3","79.5","64.5","67.7","61.8","61.6","","72.7"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Cataract extraction","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","139","64","79","76","163","63","np","184","","95"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Cholecystectomy","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","55","37","34","45","35","50","96","np","","44"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Coronary artery bypass graft","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","26","21","11","16","19","np","np","0","","18"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Cystoscopy","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","36","20","26","49","36","49","25","36","","28"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Haemorrhoidectomy","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","105","155","81","np","np","np","np","np","","110"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Hysterectomy","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","41","49","76","42","50","49","np","np","","47"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Inguinal herniorrhaphy","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","70","36","48","76","57","238","91","np","","61"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Myringoplasty","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","348","np","191","np","np","np","np","np","","307"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Myringotomy","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","84","60","33","116","72","np","np","np","","71"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Prostatectomy","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","68","57","54","66","66","np","np","np","","59"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Septoplasty","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","348","327","302","339","344","np","np","np","","344"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Tonsillectomy","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","320","126","182","332","88","195","485","54","","216"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Total hip replacement","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","273","130","97","138","361","288","212","np","","170"
"12A.19","2020-21","Elective surgery: waiting times","All ages","All people","All areas","Public principal referral and Women's and children's hospitals","","","Elective surgery: waiting times","Public principal referral and Women's and children's hospitals","50th percentile","Total knee replacement","","","","AIHW (unpublished) National Elective Surgery Waiting Times Data Collection","days","351","193","182","203","400","441","371","np","","316"
